﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(a) Onshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,6322842 ,2499341 ,3723199 ,5535421 ,10046041 ,8034762 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,4 ,0 ,1 ,0 ,5 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),215206 ,517582 ,184284 ,983234 ,399490 ,1500816 
AXA China (HK),0 ,66 ,0 ,11 ,0 ,77 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),5687 ,4432 ,471 ,0 ,6158 ,4432 
BEA Life,762 ,720033 ,0 ,51124 ,762 ,771157 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,436107 ,5342087 ,141523 ,823549 ,577630 ,6165636 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,100 ,7233160 ,0 ,1177543 ,100 ,8410703 
TPLHK,0 ,1051686 ,0 ,1773218 ,0 ,2824904 
Chubb Life,15026 ,115885 ,273 ,41868 ,15299 ,157753 
CIGNA Worldwide Life,8303 ,41220 ,0 ,211 ,8303 ,41431 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,185709 ,2490 ,0 ,56 ,185709 ,2546 
FTLife,157769 ,502457 ,29718 ,393770 ,187487 ,896227 
Fubon Life Hong Kong,0 ,104666 ,0 ,269948 ,0 ,374614 
FWD Life,1004234 ,516649 ,1110419 ,517947 ,2114653 ,1034596 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),411932 ,3189 ,288899 ,3135 ,700831 ,6324 
Generali Worldwide,2363 ,0 ,465 ,0 ,2828 ,0 
Hang Seng Insurance,1343669 ,2177385 ,491709 ,513291 ,1835378 ,2690676 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,92684 ,178155 ,3047 ,52675 ,95731 ,230830 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,590663 ,5195039 ,1853711 ,3743327 ,2444374 ,8938366 
Liberty Int'l,15400 ,484 ,0 ,0 ,15400 ,484 
Manulife (Int'l),6013162 ,1025589 ,605090 ,468012 ,6618252 ,1493601 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,235985 ,284908 ,31689 ,110413 ,267674 ,395321 
MetLife,1643 ,143073 ,1449 ,140942 ,3092 ,284015 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,186651 ,0 ,65057 ,0 ,251708 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,912 ,0 ,0 ,0 ,912 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,748617 ,2621677 ,943395 ,5206385 ,1692012 ,7828062 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,217407 ,0 ,41425 ,0 ,258832 ,0 
Standard Life Asia,22385 ,1317 ,1100 ,656 ,23485 ,1973 
Sun Life Hong Kong,789835 ,319071 ,697342 ,111000 ,1487177 ,430071 
TLIC,209 ,620592 ,0 ,88234 ,209 ,708826 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),624213 ,16557 ,746577 ,4141 ,1370790 ,20698 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,9080 ,21234 ,38 ,5688 ,9118 ,26922 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,19657647 ,31260936 ,10960881 ,22015799 ,30618528 ,53276735 
