﻿Name of Insurer,Financial Year Ended,No. of Policies,Premiums (Annual)-($'000),Premiums (Single)-($'000),Net Liabilities-($'000)
AIA (HK),31/12/2019,0 ,0 ,0 ,0 
AIA International,31/12/2019,308149 ,6762067 ,3257938 ,57417819 
American Family Life,31/12/2019,0 ,0 ,0 ,0 
Asia Insurance,31/12/2019,0 ,0 ,0 ,0 
Generali,31/12/2019,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2019,109485 ,4682399 ,1086669 ,26677384 
AXA China (HK),31/12/2019,0 ,0 ,0 ,0 
AXA Life,31/12/2019,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2019,30084 ,527728 ,5675 ,6592359 
BEA Life,31/12/2019,8 ,318 ,0 ,3069 
Blue Cross,31/12/2019,0 ,0 ,0 ,0 
Blue,31/12/2019,15718 ,724063 ,0 ,3267339 
BOC LIFE,31/12/2019,1285 ,74779 ,0 ,420266 
Bowtie Life,31/12/2019,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2019,0 ,0 ,0 ,0 
Canada Life,31/12/2019,271 ,2423 ,0 ,68495 
China Life,31/12/2019,90 ,754 ,0 ,12732 
TPLHK,31/12/2019,0 ,0 ,0 ,0 
Chubb Life,31/12/2019,17819 ,311998 ,2267 ,2243680 
CIGNA Worldwide Life,31/12/2019,28844 ,447030 ,0 ,3243672 
Desjardins Financial Security,31/12/2019,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2019,49461 ,766911 ,202552 ,20788455 
FTLife,31/12/2019,54395 ,1892436 ,33677 ,9098821 
Fubon Life Hong Kong,31/12/2019,0 ,0 ,0 ,0 
FWD Life,31/12/2019,17916 ,1072171 ,581 ,5764428 
Generali Life (HK),31/12/2019,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2019,309 ,17008 ,(19),69390 
HKMC Annuity,31/12/2019,0 ,0 ,0 ,0 
Hong Kong Life,31/12/2019,3 ,35 ,0 ,453 
HSBC Insurance,31/12/2019,0 ,0 ,0 ,0 
HSBC Life,31/12/2019,44145 ,225118 ,(2087),27206153 
Liberty Int'l,31/12/2019,0 ,0 ,0 ,0 
Manulife (Int'l),31/12/2019,189934 ,2565339 ,5079992 ,45515644 
Massachusetts Mutual,31/12/2019,0 ,0 ,0 ,0 
MetLife,31/12/2019,1586 ,225359 ,0 ,820142 
Metropolitan Life,31/12/2019,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2019,108 ,107 ,0 ,49401 
Pacific Life,31/12/2019,0 ,0 ,0 ,0 
PLL,31/12/2019,0 ,0 ,0 ,0 
Principal,31/12/2019,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2019,155219 ,2908533 ,33889 ,23615506 
Prudential (America),31/12/2019,0 ,0 ,0 ,0 
Quilter International,31/12/2019,10960 ,210215 ,517877 ,15983804 
RL360°,31/12/2019,691 ,3056 ,0 ,268968 
RL360 Services,31/12/2019,1924 ,7892 ,0 ,904693 
SCOTTISH WIDOWS LIMITED,31/12/2019,155 ,0 ,0 ,1623 
Sincere Life,28/02/2019,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2019,876 ,0 ,507642 ,1336548 
Standard Life Asia,31/12/2019,40801 ,619928 ,49549 ,7004499 
Sun Life Hong Kong,31/12/2019,57934 ,1303891 ,348210 ,11503371 
TLIC,31/12/2019,480 ,21857 ,348 ,400111 
Transamerica Life (Bermuda),31/12/2019,39 ,226 ,0 ,13213 
Utmost Worldwide,31/12/2019,20798 ,1686153 ,0 ,9705322 
Well Link Life,31/12/2019,0 ,0 ,0 ,0 
YF LIFE,31/12/2019,27949 ,1289811 ,1207 ,4540035 
Zurich Assurance,31/12/2019,1416 ,9382 ,0 ,211465 
Zurich International,31/12/2019,56412 ,1390010 ,0 ,17820258 
Zurich Life,31/12/2019,14592 ,118515 ,0 ,1509991 
Market Total,Market Total,1259856 ,29867512 ,11125967 ,304079109 
