﻿Class,Type of Business,New Business-No. of Policies-Single Premiums,New Business-No. of Policies-Non-single Premiums,New Business-Amount of Premiums-Single Premiums-HK$'000,New Business-Amount of Premiums-Annualized Premiums-HK$'000,Inforce Business commencing from 1 April 2005-No. of Policies as at the end of the Period-Single Premiums,Inforce Business commencing from 1 April 2005-No. of Policies as at the end of the Period-Non-single Premiums,Inforce Business commencing from 1 April 2005-Amount of Annualized Premiums as at the end of the Period-HK$'000,Number of policies terminated in the period
A,Life and annuity-Base Plan: (1) Whole Life,1857 ,45557 ,2713635 ,8048025 ,13433 ,454617 ,53644733 ,2244 
A,Life and annuity-Base Plan: (2) Endowment,30 ,2448 ,49438 ,1108671 ,614 ,72794 ,13875003 ,775 
A,Life and annuity-Base Plan: (3) Universal Life,312 ,731 ,2707573 ,574340 ,3014 ,13245 ,4565005 ,120 
A,Life and annuity-Base Plan: (4) Term Life,0 ,446 ,0 ,2586 ,1 ,6919 ,23577 ,215 
A,Life and annuity-Base Plan: (5) Medical,0 ,2297 ,0 ,20826 ,0 ,27081 ,260708 ,744 
A,Life and annuity-Base Plan: (6) Critical Illness,0 ,63548 ,0 ,1432955 ,0 ,561353 ,12177906 ,2345 
A,Life and annuity-Base Plan: (7) Annuities,6 ,226 ,3468 ,86240 ,158 ,2970 ,669305 ,35 
A,Life and annuity-Base Plan: (8) Others,285 ,2042 ,739947 ,836892 ,5702 ,34657 ,10132726 ,357 
A,Life and annuity-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,0 ,56126 ,N.A.,N.A.,1038287 ,N.A.
A,Life and annuity-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,0 ,24795 ,N.A.,N.A.,464949 ,N.A.
A,Life and annuity-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,271 ,12245 ,N.A.,N.A.,107523 ,N.A.
A,Total of Class A,2490 ,117295 ,6214332 ,12203701 ,22922 ,1173636 ,96959722 ,6835 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term,156 ,387 ,354989 ,28932 ,4024 ,54566 ,6966117 ,697 
D,Permanent health,0 ,518 ,0 ,5396 ,0 ,3818 ,50776 ,78 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,2646 ,118200 ,6569321 ,12238029 ,26946 ,1232020 ,103976615 ,7610 
