﻿Name of Insurer,Financial Year Ended,No. of Policies,Premiums (Annual)-($'000),Premiums (Single)-($'000),Net Liabilities-($'000)
AIA (HK),30/11/2015,0 ,0 ,0 ,0 
AIA International,30/11/2015,394218 ,9747349 ,692413 ,8728505 
American Family Life,31/12/2015,0 ,0 ,0 ,0 
Asia Insurance,31/12/2015,0 ,0 ,0 ,0 
Generali,31/12/2015,0 ,0 ,0 ,0 
Aviva,31/12/2015,24406 ,1072769 ,300 ,4273855 
AXA China (Bermuda),31/12/2015,124512 ,5580651 ,3843454 ,22599478 
AXA China (HK),31/12/2015,0 ,0 ,0 ,0 
AXA Life,31/12/2015,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2015,40208 ,736830 ,16029 ,6887789 
BEA Life,31/12/2015,505 ,353 ,0 ,81308 
Blue Cross,31/12/2015,0 ,0 ,0 ,0 
BOC Life,31/12/2015,2230 ,135862 ,50 ,492741 
Canada Life Assurance,31/12/2015,0 ,0 ,0 ,0 
Canada Life,31/12/2015,344 ,3329 ,0 ,70467 
China Life,31/12/2015,118 ,1132 ,0 ,9818 
TPLHK,31/12/2015,0 ,0 ,0 ,0 
Chubb Life,31/12/2015,25477 ,430923 ,26487 ,1985262 
CIGNA Worldwide Life,31/12/2015,34146 ,506806 ,0 ,2875359 
Dah Sing Life,31/12/2015,731 ,28516 ,32787 ,357963 
Desjardins Financial Security,31/12/2015,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2015,65772 ,1719797 ,193270 ,21817372 
FTLife,31/12/2015,64348 ,1905164 ,202930 ,6519693 
FWD Life,31/12/2015,23837 ,1430511 ,286396 ,5047884 
Generali Worldwide,31/12/2015,32298 ,3002156 ,194796 ,12447511 
Hang Seng Insurance,31/12/2015,461 ,25746 ,0 ,70487 
Hong Kong Life,31/12/2015,103 ,1034 ,0 ,25199 
HSBC Insurance,31/12/2015,0 ,0 ,0 ,0 
HSBC Life,31/12/2015,71124 ,8323480 ,0 ,35592628 
Liberty Int'l,31/12/2015,0 ,0 ,0 ,0 
Manulife (Int'l),31/12/2015,167860 ,2661380 ,1000810 ,21195062 
Massachusetts Mutual,31/12/2015,0 ,0 ,0 ,0 
MassMutual Asia,31/12/2015,39290 ,1717937 ,29021 ,3890166 
MetLife,31/12/2015,3050 ,517261 ,0 ,1234513 
Metropolitan Life,31/12/2015,0 ,0 ,0 ,0 
Old Mutual International,31/12/2015,17286 ,444842 ,1325195 ,18862749 
Old Mutual Life,31/12/2015,151 ,278 ,0 ,71111 
Pacific Life,31/12/2015,0 ,0 ,0 ,0 
PLL,31/12/2015,0 ,0 ,0 ,0 
Principal,31/12/2015,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2015,197643 ,3912073 ,297648 ,18832933 
Prudential (America),31/12/2015,0 ,0 ,0 ,0 
RL360°,31/12/2015,1019 ,6514 ,0 ,448588 
RL360 Services,31/12/2015,1151 ,5438 ,0 ,752542 
SCOTTISH WIDOWS LIMITED,31/12/2015,1649 ,6307 ,0 ,445643 
Sincere Life,28/02/2015,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2015,49097 ,1350519 ,107354 ,4829684 
Sun Life Hong Kong,31/12/2015,68137 ,1771494 ,623778 ,8722215 
Transamerica Life (Bermuda),31/12/2015,50 ,494 ,0 ,10870 
Zurich Assurance,31/12/2015,2089 ,14657 ,0 ,224915 
Zurich International,31/12/2015,70407 ,2635356 ,30297 ,16137076 
Zurich Life,31/12/2015,23459 ,182270 ,0 ,1551848 
Market Total,Market Total,1547176 ,49879228 ,8903015 ,227093234 
