﻿Class,Type of Business,Premium Term-(a) Single Premiums Receivable in Revenue Account in the Period-HK$'000,Premium Term-(b) Annualized Premiums (<5 years)-HK$'000,Premium Term-(c) Annualized Premiums (5 <10 years)-HK$'000,Premium Term-(d) Annualized Premiums (10 <25 years)-HK$'000,Premium Term-(e) Annualized Premiums (25+ years)-HK$'000,Premium Term-Total of Annualized Premiums : (b) + (c) + (d) + (e)-HK$'000
A,(I) Life assurance other than annuities-Base Plan,51856249 ,37546507 ,29350277 ,11632058 ,3404520 ,81933362 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,352781 ,458 ,10701 ,435028 ,798968 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),376 ,17151 ,29530 ,141395 ,171629 ,359705 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,15417 ,17441 ,11818 ,101717 ,114668 ,245644 
A,(II) Annuities,382205 ,6709204 ,375122 ,178204 ,50131 ,7312661 
A,Total of Class A,52254247 ,44643084 ,29767205 ,12064075 ,4175976 ,90650340 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,12125561 ,0 ,40374 ,194976 ,340491 ,575841 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,1187 ,1 ,14 ,1492 ,2694 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,39 ,21 ,434 ,1991 ,2485 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,9 ,128 ,450 ,3212 ,3799 
C,Total of Class C,12125561 ,1235 ,40524 ,195874 ,347186 ,584819 
D,Permanent health,0 ,79993 ,33484 ,134881 ,4548 ,252906 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,64379808 ,44724312 ,29841213 ,12394830 ,4527710 ,91488065 
