﻿Name of Insurer,Currency-(a) Policy Issued in HKD-Single Revenue Premiums-(HK$'000),Currency-(a) Policy Issued in HKD-Annualized Premiums-(HK$'000),Currency-(b) Policy Issued in RMB-Single Revenue Premiums-(HK$'000),Currency-(b) Policy Issued in RMB-Annualized Premiums-(HK$'000),Currency-(c) Policy Issued in USD-Single Revenue Premiums-(HK$'000),Currency-(c) Policy Issued in USD-Annualized Premiums-(HK$'000),Currency-(d) Policy Issued in Other Currencies-Single Revenue Premiums-(HK$'000),Currency-(d) Policy Issued in Other Currencies-Annualized Premiums-(HK$'000),Currency-(e) Total (a) + (b) + (c) + (d)-Single Revenue Premiums-(HK$'000),Currency-(e) Total (a) + (b) + (c) + (d)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,1216938 ,551925 ,46723 ,0 ,17149040 ,15557109 ,0 ,0 ,18412701 ,16109034 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,98091 ,0 ,0 ,0 ,98091 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,21 ,0 ,0 ,0 ,21 
AXA China (Bermuda),94715 ,1614353 ,0 ,0 ,1234773 ,1578061 ,11184 ,1660 ,1340672 ,3194074 
AXA China (HK),0 ,204 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,204 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,14454 ,11637 ,0 ,0 ,14454 ,11637 
BEA Life,5815 ,818685 ,0 ,0 ,500 ,627995 ,0 ,0 ,6315 ,1446680 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,3114 ,4058504 ,5612 ,392040 ,1924189 ,3895993 ,0 ,0 ,1932915 ,8346537 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,8165 ,13586830 ,33063 ,1910 ,958345 ,3117612 ,0 ,0 ,999573 ,16706352 
TPLHK,0 ,1026777 ,0 ,0 ,0 ,1584573 ,0 ,0 ,0 ,2611350 
Chubb Life,3221 ,8502 ,0 ,23817 ,56576 ,426055 ,0 ,0 ,59797 ,458374 
CIGNA Worldwide Life,8596 ,53283 ,0 ,0 ,0 ,3732 ,0 ,0 ,8596 ,57015 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,4600 ,1966 ,0 ,0 ,34142 ,2403 ,182884 ,1191 ,221626 ,5560 
FTLife,30265 ,189561 ,0 ,103 ,226347 ,1136148 ,0 ,0 ,256612 ,1325812 
Fubon Life Hong Kong,0 ,111935 ,0 ,0 ,40003 ,310130 ,0 ,0 ,40003 ,422065 
FWD Life,557068 ,776011 ,0 ,5296 ,4916490 ,845379 ,0 ,0 ,5473558 ,1626686 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,580 ,0 ,0 ,747807 ,8054 ,0 ,0 ,747807 ,8634 
Generali Worldwide,6738 ,0 ,0 ,0 ,223 ,0 ,0 ,0 ,6961 ,0 
Hang Seng Insurance,746257 ,2717344 ,329085 ,48269 ,1215752 ,721710 ,0 ,0 ,2291094 ,3487323 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,23778 ,219946 ,0 ,19877 ,413006 ,214834 ,0 ,0 ,436784 ,454657 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,1393086 ,2998282 ,2352 ,11625 ,7255454 ,8444794 ,24155 ,59516 ,8675047 ,11514217 
Liberty Int'l,0 ,863 ,0 ,0 ,0 ,1336 ,0 ,0 ,0 ,2199 
Manulife (Int'l),249554 ,1131308 ,0 ,2257 ,10378304 ,2154877 ,0 ,30 ,10627858 ,3288472 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,305428 ,424173 ,0 ,0 ,178998 ,504121 ,0 ,0 ,484426 ,928294 
MetLife,0 ,54026 ,0 ,28 ,123498 ,1226124 ,0 ,0 ,123498 ,1280178 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,142983 ,0 ,0 ,0 ,208638 ,0 ,81402 ,0 ,433023 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,1794 ,0 ,0 ,0 ,159 ,0 ,0 ,0 ,1953 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,412442 ,1697343 ,17055 ,39230 ,5392747 ,14996619 ,0 ,0 ,5822244 ,16733192 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,101860 ,0 ,0 ,0 ,56657 ,0 ,130394 ,0 ,288911 ,0 
Standard Life Asia,40462 ,531 ,0 ,0 ,4595 ,103 ,1738 ,0 ,46795 ,634 
Sun Life Hong Kong,264955 ,504271 ,5230 ,5838 ,1524054 ,396985 ,0 ,0 ,1794239 ,907094 
TLIC,81899 ,81827 ,0 ,0 ,3614 ,348857 ,0 ,0 ,85513 ,430684 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,3648842 ,92185 ,0 ,0 ,3648842 ,92185 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,1600 ,23787 ,0 ,0 ,0 ,11751 ,253 ,1410 ,1853 ,36948 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,5703539 ,32654611 ,439120 ,550290 ,57805139 ,58219357 ,432010 ,63807 ,64379808 ,91488065 
