﻿Class,Type of Business,Inforce business as at the end of the period-No. of Policies,Inforce business as at the end of the period-No. of Lives,Inforce business as at the end of the period-Amount of Sums Assured or Annuities Per Annum-HK$'000,Premiums receivable in revenue account in the period-Single Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-First Year Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-Renewal Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,11007820 ,N.A.,5087808508 ,38513418 ,63219863 ,157690249 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,655418 ,6124457 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,376 ,278235 ,3209688 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,548733492 ,10956 ,183397 ,2076457 
A,(II) Annuities,118554 ,N.A.,21203417 ,265667 ,5360706 ,2406489 
A,Total of Class A,11126374 ,N.A.,5657745417 ,38790417 ,69697619 ,171507340 
B,Marriage and birth,3898 ,N.A.,N.A.,0 ,0 ,27840 
C,Linked long term-Base Plan,1417511 ,N.A.,586788729 ,9041095 ,430874 ,12753379 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,9759 ,668230 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,4111 ,348296 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,52494140 ,0 ,1791 ,179026 
C,Total of Class C,1417511 ,N.A.,639282869 ,9041095 ,446535 ,13948931 
D,Permanent health,188157 ,N.A.,N.A.,0 ,194579 ,784263 
E,Tontines,4 ,N.A.,N.A.,0 ,0 ,1 
F,Capital redemption,0 ,N.A.,N.A.,0 ,0 ,0 
Total,Total,12735944 ,N.A.,6297028286 ,47831512 ,70338733 ,186268375 
