﻿Name of Insurer,Financial Year Ended,No. of Policies,No. of Lives,Contributions (Annual)-($'000),Net Liabilities-($'000)
AIA (HK),30/11/2015,75 ,328894 ,830540 ,9274287 
AIA International,30/11/2015,1 ,5 ,883 ,7544 
American Family Life,31/12/2015,0 ,0 ,0 ,0 
Asia Insurance,31/12/2015,0 ,0 ,0 ,0 
Generali,31/12/2015,0 ,0 ,0 ,0 
Aviva,31/12/2015,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2015,0 ,0 ,0 ,0 
AXA China (HK),31/12/2015,0 ,0 ,0 ,0 
AXA Life,31/12/2015,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2015,0 ,0 ,0 ,0 
BEA Life,31/12/2015,0 ,0 ,0 ,0 
Blue Cross,31/12/2015,0 ,0 ,0 ,0 
BOC Life,31/12/2015,1 ,70 ,19419 ,19316 
Canada Life Assurance,31/12/2015,0 ,0 ,0 ,0 
Canada Life,31/12/2015,0 ,0 ,0 ,0 
China Life,31/12/2015,21 ,30184 ,285901 ,4597998 
TPLHK,31/12/2015,0 ,0 ,0 ,0 
Chubb Life,31/12/2015,0 ,0 ,0 ,0 
CIGNA Worldwide Life,31/12/2015,0 ,0 ,0 ,0 
Dah Sing Life,31/12/2015,0 ,0 ,0 ,0 
Desjardins Financial Security,31/12/2015,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2015,0 ,0 ,0 ,0 
FTLife,31/12/2015,0 ,0 ,0 ,0 
FWD Life,31/12/2015,2803 ,20293 ,470785 ,3447523 
Generali Worldwide,31/12/2015,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2015,61 ,1079 ,31502 ,509021 
Hong Kong Life,31/12/2015,0 ,0 ,0 ,0 
HSBC Insurance,31/12/2015,0 ,0 ,0 ,0 
HSBC Life,31/12/2015,1603 ,966467 ,2753531 ,40011103 
Liberty Int'l,31/12/2015,0 ,0 ,0 ,0 
Manulife (Int'l),31/12/2015,562 ,609624 ,2287203 ,28207605 
Massachusetts Mutual,31/12/2015,0 ,0 ,0 ,0 
MassMutual Asia,31/12/2015,2330 ,3792 ,21949 ,132537 
MetLife,31/12/2015,0 ,0 ,0 ,0 
Metropolitan Life,31/12/2015,0 ,0 ,0 ,0 
Old Mutual International,31/12/2015,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2015,0 ,0 ,0 ,0 
Pacific Life,31/12/2015,0 ,0 ,0 ,0 
PLL,31/12/2015,0 ,0 ,0 ,0 
Principal,31/12/2015,44773 ,512790 ,632710 ,14220602 
Prudential (HK) Life,31/12/2015,82 ,10695 ,368245 ,3140402 
Prudential (America),31/12/2015,0 ,0 ,0 ,0 
RL360°,31/12/2015,0 ,0 ,0 ,0 
RL360 Services,31/12/2015,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2015,0 ,0 ,0 ,0 
Sincere Life,28/02/2015,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2015,0 ,0 ,0 ,0 
Sun Life Hong Kong,31/12/2015,107 ,3647 ,58645 ,2132548 
Transamerica Life (Bermuda),31/12/2015,0 ,0 ,0 ,0 
Zurich Assurance,31/12/2015,0 ,0 ,0 ,0 
Zurich International,31/12/2015,360 ,360 ,16222 ,144019 
Zurich Life,31/12/2015,0 ,0 ,0 ,0 
Market Total,Market Total,52779 ,2487900 ,7777535 ,105844505 
