﻿Name of Insurer,Pecuniary Loss-Direct Mortgage Guarantee Business-Gross-(HK$'000),Pecuniary Loss-Direct Mortgage Guarantee Business-Net-(HK$'000),Pecuniary Loss-Other Business-Gross-(HK$'000),Pecuniary Loss-Other Business-Net-(HK$'000),Non-Proportional Treaty Reinsurance-Gross-(HK$'000),Non-Proportional Treaty Reinsurance-Net-(HK$'000),Proportional Treaty Reinsurance-Gross-(HK$'000),Proportional Treaty Reinsurance-Net-(HK$'000),Total-Gross-(HK$'000),Total-Net-(HK$'000)
ABCI,0 ,0 ,26 ,13 ,0 ,0 ,0 ,0 ,79650 ,9158 
AIA (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19209 ,19209 
AIA International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1035373 ,852039 
AIG Insurance HK,0 ,0 ,105268 ,46075 ,0 ,0 ,0 ,0 ,784373 ,375021 
AGCS SE,0 ,0 ,337 ,199 ,0 ,0 ,0 ,0 ,292259 ,142187 
Allied World,0 ,0 ,6293 ,4628 ,0 ,0 ,0 ,0 ,720360 ,633779 
Arch MI Asia,(463),(463),(19),(19),0 ,0 ,0 ,0 ,(482),(482)
Asia Capital Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,160891 ,61119 
Asia Insurance,0 ,0 ,5874 ,1018 ,0 ,0 ,0 ,0 ,580500 ,346128 
ASIA-PACIFIC P&C,0 ,0 ,21 ,15 ,0 ,0 ,0 ,0 ,12951 ,7109 
Generali,0 ,0 ,17475 ,17484 ,0 ,0 ,0 ,0 ,639038 ,596733 
Gard AS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,114088 ,94216 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,147580 ,102981 
ACyC,0 ,0 ,28291 ,7415 ,0 ,0 ,0 ,0 ,28291 ,7415 
AXA China (Bermuda),0 ,0 ,0 ,(2),0 ,0 ,0 ,0 ,24544 ,17328 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,882847 ,564046 
AXA CS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,146558 ,88482 
AXA General,0 ,0 ,1210 ,616 ,0 ,0 ,0 ,0 ,2102148 ,1583265 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,0 ,0 ,10270 ,8298 ,0 ,0 ,0 ,0 ,1442831 ,1160777 
BC Re,0 ,0 ,0 ,0 ,9594 ,7936 ,22828 ,21652 ,51759 ,45381 
BE Re,0 ,0 ,0 ,0 ,3218 ,3218 ,14727 ,14727 ,21712 ,21712 
Berkley Insurance,0 ,0 ,222 ,222 ,0 ,0 ,0 ,0 ,12064 ,11950 
BHSI,0 ,0 ,85 ,17 ,0 ,0 ,0 ,0 ,33274 ,6659 
Blue Cross,0 ,0 ,4814 ,4790 ,0 ,0 ,0 ,0 ,868370 ,841558 
Bupa,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2273194 ,1982294 
California Insurance,0 ,0 ,163 ,163 ,0 ,0 ,0 ,0 ,15451 ,13715 
Canadian Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,462 ,149 
CGN Captive,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Chevalier,0 ,0 ,8 ,1 ,0 ,0 ,0 ,0 ,105390 ,80350 
China BOCOM,0 ,0 ,48 ,9 ,0 ,0 ,0 ,0 ,99834 ,9241 
China Merchants,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,33008 ,31136 
China Overseas Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,166500 ,111443 
China Pacific,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,71114 ,34117 
China Ping An,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,146976 ,107270 
CTPI(HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1325782 ,1057853 
Chong Hing,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16419 ,14737 
Chubb Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1033917 ,317594 
