﻿Class,Type of Business,Distribution Channel-(a) Agents (excluding Banks)-No. of Policies-Single Premiums,Distribution Channel-(a) Agents (excluding Banks)-No. of Policies-Non-single Premiums,Distribution Channel-(b) Banks-No. of Policies-Single Premiums,Distribution Channel-(b) Banks-No. of Policies-Non-single Premiums,Distribution Channel-(c) Brokers-No. of Policies-Single Premiums,Distribution Channel-(c) Brokers-No. of Policies-Non-single Premiums,Distribution Channel-(d) Direct-No. of Policies-Single Premiums,Distribution Channel-(d) Direct-No. of Policies-Non-single Premiums,Distribution Channel-(e) Others-No. of Policies-Single Premiums,Distribution Channel-(e) Others-No. of Policies-Non-single Premiums,Distribution Channel-Total : (a) + (b) + (c) + (d) + (e)-No. of Policies-Single Premiums,Distribution Channel-Total : (a) + (b) + (c) + (d) + (e)-No. of Policies-Non-single Premiums
A,(I) Life assurance other than annuities-Base Plan,14610 ,601267 ,9664 ,140823 ,1797 ,103439 ,852 ,16528 ,0 ,105 ,26923 ,862162 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,568 ,3142 ,107 ,22187 ,1 ,1231 ,0 ,1 ,0 ,1 ,676 ,26562 
A,Total of Class A,15178 ,604409 ,9771 ,163010 ,1798 ,104670 ,852 ,16529 ,0 ,106 ,27599 ,888724 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,16357 ,3518 ,0 ,(2),324 ,3214 ,0 ,0 ,0 ,0 ,16681 ,6730 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,16357 ,3518 ,0 ,(2),324 ,3214 ,0 ,0 ,0 ,0 ,16681 ,6730 
D,Permanent health,0 ,8921 ,0 ,3002 ,0 ,58 ,0 ,7324 ,0 ,0 ,0 ,19305 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,31535 ,616848 ,9771 ,166010 ,2122 ,107942 ,852 ,23853 ,0 ,106 ,44280 ,914759 
