﻿Name of Insurer,Pecuniary Loss-Direct Mortgage Guarantee Business-Gross-(HK$'000),Pecuniary Loss-Direct Mortgage Guarantee Business-Net-(HK$'000),Pecuniary Loss-Other Business-Gross-(HK$'000),Pecuniary Loss-Other Business-Net-(HK$'000),Non-Proportional Treaty Reinsurance-Gross-(HK$'000),Non-Proportional Treaty Reinsurance-Net-(HK$'000),Proportional Treaty Reinsurance-Gross-(HK$'000),Proportional Treaty Reinsurance-Net-(HK$'000),Total-Gross-(HK$'000),Total-Net-(HK$'000)
ABCI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,58236 ,3683 
Aetna,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1761 ,1761 
AIA (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,46116 ,46116 
AIA International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1166374 ,954966 
AIG Insurance HK,0 ,0 ,62656 ,24309 ,0 ,0 ,0 ,0 ,679054 ,338890 
AGCS SE,0 ,0 ,1952 ,1627 ,0 ,0 ,0 ,0 ,336067 ,176348 
Allied World,0 ,0 ,2659 ,2655 ,0 ,0 ,0 ,0 ,921219 ,686221 
Arch MI Asia,(329),(329),(19),(19),0 ,0 ,0 ,0 ,(348),(348)
Asia Capital Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,353395 ,198640 
Asia Insurance,0 ,0 ,256 ,100 ,0 ,0 ,0 ,0 ,813427 ,389142 
ASIA-PACIFIC P&C,0 ,0 ,0 ,(7),0 ,0 ,0 ,0 ,13301 ,6535 
Generali,0 ,0 ,79863 ,79634 ,0 ,0 ,0 ,0 ,867797 ,795653 
Gard P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,146556 ,120256 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,93770 ,33292 
ACyC,0 ,0 ,24028 ,5163 ,0 ,0 ,0 ,0 ,24028 ,5163 
AXA China (Bermuda),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25680 ,16610 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,887285 ,581658 
AXA CS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,169825 ,117985 
AXA General,0 ,0 ,4557 ,2250 ,0 ,0 ,0 ,0 ,2336216 ,1806331 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,0 ,0 ,21511 ,21512 ,0 ,0 ,0 ,0 ,1467973 ,1149026 
BC Re,0 ,0 ,0 ,0 ,14694 ,9644 ,35520 ,31276 ,69974 ,56889 
BE Re,0 ,0 ,0 ,0 ,8084 ,7713 ,32761 ,28915 ,49089 ,43384 
Berkley Insurance,0 ,0 ,60 ,60 ,0 ,0 ,0 ,0 ,18992 ,12940 
BHSI,0 ,0 ,1603 ,321 ,0 ,0 ,0 ,0 ,96418 ,19284 
Blue Cross,0 ,0 ,4984 ,4957 ,0 ,0 ,0 ,0 ,915408 ,883751 
Britannia P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Bupa,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2457162 ,2118143 
California Insurance,0 ,0 ,154 ,154 ,0 ,0 ,0 ,0 ,23681 ,17090 
CGN Captive,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,144 ,144 
Chevalier,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,77403 ,64239 
China BOCOM,0 ,0 ,3 ,(2),0 ,0 ,0 ,0 ,92843 ,11342 
China Merchants,0 ,0 ,0 ,0 ,0 ,0 ,1931 ,1931 ,42549 ,37830 
China Overseas Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,217799 ,140484 
China Pacific,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,76256 ,31796 
China Ping An,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,193654 ,115677 
CTPI(HK),0 ,0 ,3490 ,3490 ,0 ,0 ,0 ,0 ,2421467 ,1890289 
Chong Hing,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21688 ,19838 
Chubb Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,806783 ,275713 
CIGNA Worldwide General,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,515768 ,508655 
CMBWL,0 ,0 ,13 ,3 ,0 ,0 ,0 ,0 ,336767 ,285122 
CNOOC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,196613 ,39228 
COFACE,0 ,0 ,209244 ,105692 ,0 ,0 ,0 ,0 ,209244 ,105692 
Concord,0 ,0 ,158 ,35 ,0 ,0 ,0 ,0 ,13671 ,7437 
Dah Sing Insurance (1976),0 ,0 ,6 ,6 ,0 ,0 ,0 ,0 ,165445 ,96972 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,234321 ,75836 ,0 ,0 ,0 ,0 ,234321 ,75836 
Factory Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,967 ,1324 
Falcon Insurance,0 ,0 ,7885 ,328 ,0 ,0 ,0 ,0 ,230673 ,146178 
Federal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
First American Title,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FWD General,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,275993 ,129451 
GAN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6543 ,6463 
Gard M&E Ltd.,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8736 ,8736 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5426 ,5426 
Hang Seng Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,168012 ,84006 
HDI,0 ,0 ,127124 ,16267 ,0 ,0 ,0 ,0 ,405479 ,92404 
HKMCI,2469 ,1444 ,1400 ,1400 ,0 ,0 ,0 ,0 ,3869 ,2844 
HKMC,753 ,164 ,2934 ,2934 ,0 ,0 ,0 ,0 ,3687 ,3098 
HK Re,0 ,0 ,0 ,0 ,20 ,20 ,51 ,51 ,71 ,71 
Hong Leong Insurance (Asia),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,79963 ,26694 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Liberty Int'l,0 ,0 ,362 ,59 ,0 ,0 ,0 ,0 ,481762 ,472057 
LIUL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29001 ,24049 
LMIE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Lloyd's,0 ,0 ,2669 ,2173 ,0 ,0 ,0 ,0 ,463780 ,384171 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22340 ,2847 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Min Xin,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14603 ,11275 
MSIG Insurance,0 ,0 ,20044 ,1380 ,0 ,0 ,0 ,0 ,420616 ,356172 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,150075 ,150075 
New India,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,49491 ,49491 
Pacific Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,65004 ,54979 
Paofoong,0 ,0 ,364 ,364 ,0 ,0 ,0 ,0 ,24874 ,22720 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2438 ,1143 
Peak Re,0 ,0 ,8327 ,8327 ,0 ,0 ,0 ,0 ,158924 ,153085 
PICC (HK),0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,93408 ,61350 
Pioneer,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10899 ,8118 
Prudential (HK) General,0 ,0 ,3642 ,3642 ,0 ,0 ,0 ,0 ,473190 ,437733 
QBE General Insurance (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,208087 ,156795 
QBE HKSI,0 ,0 ,24219 ,4199 ,0 ,0 ,0 ,0 ,1035533 ,201996 
QBE MI Asia,946 ,710 ,0 ,0 ,0 ,0 ,0 ,0 ,946 ,710 
Radian,868 ,858 ,0 ,0 ,0 ,0 ,0 ,0 ,868 ,858 
Swiss Re,0 ,0 ,(2),(2),0 ,0 ,0 ,0 ,352995 ,341174 
SCOR Re,0 ,0 ,17567 ,17638 ,0 ,0 ,0 ,0 ,41756 ,38776 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31848 ,29034 
Sincere Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SIL,0 ,0 ,133 ,133 ,0 ,0 ,0 ,0 ,137157 ,22294 
Sompo Insurance (HK),0 ,0 ,14495 ,2184 ,0 ,0 ,21 ,21 ,279804 ,98744 
Sompo Japan Nipponkoa,0 ,0 ,0 ,0 ,4912 ,4899 ,34881 ,34871 ,76583 ,74523 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,385283 ,75654 
STEAMSHIP MUTUAL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sun Hung Kai,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,392037 ,216711 
Swiss Re Int'l SE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,49636 ,12850 
TPRe,0 ,0 ,2228 ,1840 ,43110 ,42376 ,182366 ,153382 ,457189 ,374434 
Target,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,302141 ,272774 
Toa Re,0 ,0 ,(2),(2),0 ,0 ,0 ,0 ,52918 ,52918 
TMF (HK),0 ,0 ,6142 ,5630 ,0 ,0 ,0 ,0 ,149052 ,134160 
Transatlantic Re,0 ,0 ,0 ,0 ,588 ,588 ,11410 ,11413 ,46733 ,46665 
Trinity,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,97775 ,95878 
TT Club,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,47681 ,4081 
Tugu,0 ,0 ,1659 ,353 ,0 ,0 ,19040 ,7548 ,115545 ,50648 
United Builders,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20531 ,20179 
UK P&I Club (Europe),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24063 ,2406 
Well Link Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50594 ,28913 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,378750 ,77006 
XL Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,199764 ,65144 
ZGIHK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Insurance,0 ,0 ,1199 ,609 ,0 ,0 ,0 ,0 ,1118813 ,725329 
Total,4707 ,2847 ,893891 ,397234 ,71408 ,65240 ,317981 ,269408 ,29364777 ,20202317 
