﻿Class of Business,Net Claims Incurred Ratio-2015-%,Net Claims Incurred Ratio-2016-%,Net Claims Incurred Ratio-2017-%,Net Claims Incurred Ratio-2018-%,Net Claims Incurred Ratio-2019-%
Accident & Health,60.6 ,78.4 ,61.2 ,71.4 ,61.8 
Motor Vehicle,79.9 ,51.6 ,45.2 ,71.9 ,65.8 
Aircraft,0.0 ,38.5 ,72.1 ,76.7 ,106.1 
Ships,84.1 ,83.1 ,46.0 ,104.4 ,79.4 
Goods In Transit,18.1 ,49.1 ,45.1 ,69.8 ,86.7 
Property Damage,67.8 ,43.9 ,118.3 ,65.5 ,49.5 
General Liability,41.6 ,53.1 ,50.6 ,87.8 ,104.4 
Pecuniary Loss,35.1 ,117.1 ,24.8 ,83.4 ,68.0 
Non-Proportional Treaty,55.0 ,22.1 ,48.7 ,31.7 ,91.8 
Proportional Treaty,52.6 ,37.2 ,59.5 ,109.0 ,64.6 
Overall,59.8 ,53.1 ,72.2 ,81.7 ,71.7 
