﻿Name of Insurer,(1) Non-Linked Individual Business (Class A)-Number of Policies,(1) Non-Linked Individual Business (Class A)-Sums Assured-(HK$'000),(1) Non-Linked Individual Business (Class A)-Single Revenue Premiums-(HK$'000),(1) Non-Linked Individual Business (Class A)-Non-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Number of Policies,(2) Linked Individual Business (Class C)-Sums Assured-(HK$'000),(2) Linked Individual Business (Class C)-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Non-Single Revenue Premiums-(HK$'000)
AIA (HK),171561 ,476864 ,0 ,241059 ,0 ,0 ,0 ,0 
AIA International,2805124 ,1294031725 ,17671828 ,61820133 ,357530 ,168790522 ,740873 ,3431267 
American Family Life,0,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,13 ,8303 ,0 ,37 ,0 ,0 ,0 ,0 
Generali,2518 ,13991883 ,98120 ,18962 ,0 ,0 ,0 ,0 
Aviva,15024 ,5146965 ,0 ,264212 ,19152 ,4748710 ,0 ,253975 
AXA China (Bermuda),760314 ,413671546 ,360694 ,13761635 ,111892 ,50116970 ,979978 ,1932665 
AXA China (HK),386352 ,153657320 ,0 ,4577853 ,0 ,0 ,0 ,0 
AXA Life,4 ,810 ,0 ,3 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),877 ,816575 ,0 ,5490 ,34896 ,19049522 ,14454 ,688908 
BEA Life,40477 ,12361614 ,6315 ,3129628 ,10 ,2451 ,0 ,337 
Blue Cross,11501 ,2071505 ,1 ,32376 ,0 ,0 ,0 ,0 
BOC LIFE,388883 ,145126922 ,1932915 ,19659334 ,1668 ,943533 ,0 ,22745 
Canada Life Assurance,11755 ,8910044 ,46402 ,76173 ,0 ,0 ,0 ,0 
China Life,516807 ,249402628 ,999573 ,55658042 ,103 ,53639 ,0 ,679 
TPLHK,2582 ,10805369 ,0 ,3767750 ,0 ,0 ,0 ,0 
Chubb Life,158086 ,75902633 ,61426 ,2508237 ,21246 ,8472888 ,15973 ,312494 
CIGNA Worldwide Life,60297 ,2445933 ,8596 ,270783 ,31400 ,26663321 ,912 ,470863 
Desjardins Financial Security,2893 ,1702178 ,0 ,23310 ,0 ,0 ,0 ,0 
Friends Provident Int'l,4870 ,12844675 ,0 ,43169 ,57465 ,26894732 ,390906 ,1126907 
FTLife,411841 ,151897148 ,198253 ,4406801 ,59536 ,20299473 ,63022 ,1142958 
Fubon Life Hong Kong,2463 ,1457308 ,40003 ,888709 ,0 ,0 ,0 ,0 
FWD Life,323315 ,185578393 ,5420416 ,6051077 ,20468 ,8783646 ,53142 ,442469 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),734 ,5527965 ,747807 ,9086 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,25849 ,13055275 ,25316 ,1015871 
Hang Seng Insurance,685285 ,187972046 ,2291094 ,11652498 ,368 ,131420 ,0 ,3750 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,81564 ,27276802 ,436784 ,2972444 ,67 ,15221 ,0 ,597 
HSBC Insurance,1308 ,956850 ,0 ,9441 ,0 ,0 ,0 ,0 
HSBC Life,448049 ,458050455 ,8675557 ,34113656 ,59781 ,43573350 ,(510),357458 
Liberty Int'l,1485 ,3643381 ,0 ,11208 ,0 ,0 ,0 ,0 
Manulife (Int'l),1130665 ,524324234 ,1926601 ,20376713 ,173351 ,73074283 ,8743720 ,1604785 
Massachusetts Mutual,142 ,173065 ,0 ,4267 ,0 ,0 ,0 ,0 
MassMutual Asia,332480 ,146185933 ,477143 ,4721748 ,36560 ,10194407 ,7283 ,517061 
MetLife,96033 ,25998125 ,158517 ,3545998 ,2011 ,2050364 ,27 ,44455 
Metropolitan Life,57725 ,6649763 ,146 ,302277 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,13692 ,17224715 ,584183 ,313684 
Old Mutual Life,0 ,0 ,0 ,0 ,125 ,0 ,0 ,116 
Pacific Life,5902 ,7396690 ,0 ,31735 ,0 ,0 ,0 ,0 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,40 ,37493 ,0 ,118 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1814027 ,1280167488 ,5543028 ,66305742 ,173131 ,82035239 ,299767 ,2111968 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,831 ,389829 ,0 ,4254 
RL360 Services,1 ,5 ,0 ,0 ,2205 ,2237262 ,878 ,8684 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,245 ,113036 ,0 ,2067 ,315 ,78223 ,0 ,1459 
Sincere Life,30 ,105 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,170 ,318834 ,288911 ,0 
Standard Life Asia,2188 ,2182726 ,0 ,9204 ,44898 ,12229729 ,46795 ,841641 
Sun Life Hong Kong,344947 ,168401907 ,1573683 ,4057242 ,60327 ,16973390 ,242899 ,687518 
TLIC,115009 ,28152085 ,85501 ,1830542 ,620 ,515385 ,528 ,7880 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),31514 ,197505041 ,4085088 ,653617 ,45 ,56321 ,0 ,388 
Zurich Assurance,44836 ,24409512 ,0 ,284899 ,1689 ,666069 ,0 ,11753 
Zurich International,5388 ,18401115 ,0 ,55692 ,62893 ,32888028 ,7461 ,1700121 
Zurich Life,29715 ,9477618 ,0 ,219439 ,17982 ,5425912 ,0 ,146333 
Market Total,11306869 ,5865311781 ,52845491 ,328374406 ,1392276 ,647952663 ,12506518 ,19206043 
