﻿Name of Insurer,Financial Year Ended,No. of Policies,No. of Lives,Contributions (Annual)-($'000),Net Liabilities-($'000)
AIA (HK),31/12/2019,61 ,294238 ,848168 ,11156678 
AIA International,31/12/2019,1 ,0 ,49845 ,87936 
American Family Life,31/12/2019,0 ,0 ,0 ,0 
Asia Insurance,31/12/2019,0 ,0 ,0 ,0 
Generali,31/12/2019,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2019,0 ,0 ,0 ,0 
AXA China (HK),31/12/2019,0 ,0 ,0 ,0 
AXA Life,31/12/2019,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2019,0 ,0 ,0 ,0 
BEA Life,31/12/2019,0 ,0 ,0 ,0 
Blue Cross,31/12/2019,0 ,0 ,0 ,0 
Blue,31/12/2019,0 ,0 ,0 ,0 
BOC LIFE,31/12/2019,1 ,397 ,31324 ,86165 
Bowtie Life,31/12/2019,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2019,0 ,0 ,0 ,0 
Canada Life,31/12/2019,0 ,0 ,0 ,0 
China Life,31/12/2019,27 ,40402 ,992368 ,9395535 
TPLHK,31/12/2019,0 ,0 ,0 ,0 
Chubb Life,31/12/2019,0 ,0 ,0 ,0 
CIGNA Worldwide Life,31/12/2019,0 ,0 ,0 ,0 
Desjardins Financial Security,31/12/2019,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2019,0 ,0 ,0 ,0 
FTLife,31/12/2019,0 ,0 ,0 ,0 
Fubon Life Hong Kong,31/12/2019,0 ,0 ,0 ,0 
FWD Life,31/12/2019,2197 ,14658 ,237886 ,3137615 
Generali Life (HK),31/12/2019,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2019,106 ,994 ,19217 ,424570 
HKMC Annuity,31/12/2019,0 ,0 ,0 ,0 
Hong Kong Life,31/12/2019,0 ,0 ,0 ,0 
HSBC Insurance,31/12/2019,0 ,0 ,0 ,0 
HSBC Life,31/12/2019,2675 ,846357 ,2300931 ,36686376 
Liberty Int'l,31/12/2019,0 ,0 ,0 ,0 
Manulife (Int'l),31/12/2019,520 ,851223 ,3256791 ,50072296 
Massachusetts Mutual,31/12/2019,0 ,0 ,0 ,0 
MetLife,31/12/2019,0 ,0 ,0 ,0 
Metropolitan Life,31/12/2019,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2019,0 ,0 ,0 ,0 
Pacific Life,31/12/2019,0 ,0 ,0 ,0 
PLL,31/12/2019,0 ,0 ,0 ,0 
Principal,31/12/2019,57847 ,592786 ,721634 ,13193746 
Prudential (HK) Life,31/12/2019,64 ,11833 ,348646 ,7419536 
Prudential (America),31/12/2019,0 ,0 ,0 ,0 
Quilter International,31/12/2019,0 ,0 ,0 ,0 
RL360°,31/12/2019,0 ,0 ,0 ,0 
RL360 Services,31/12/2019,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2019,0 ,0 ,0 ,0 
Sincere Life,28/02/2019,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2019,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2019,0 ,0 ,0 ,0 
Sun Life Hong Kong,31/12/2019,84 ,3019 ,42543 ,1736269 
TLIC,31/12/2019,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),31/12/2019,0 ,0 ,0 ,0 
Utmost Worldwide,31/12/2019,0 ,0 ,0 ,0 
Well Link Life,31/12/2019,0 ,0 ,0 ,0 
YF LIFE,31/12/2019,2110 ,2774 ,17164 ,180196 
Zurich Assurance,31/12/2019,0 ,0 ,0 ,0 
Zurich International,31/12/2019,35 ,238 ,10419 ,123370 
Zurich Life,31/12/2019,0 ,0 ,0 ,0 
Market Total,Market Total,65728 ,2658919 ,8876936 ,133700288 
