﻿Name of Insurer,Currency-(a) Policy Issued in HKD-Single Revenue Premiums-(HK$'000),Currency-(a) Policy Issued in HKD-Annualized Premiums-(HK$'000),Currency-(b) Policy Issued in RMB-Single Revenue Premiums-(HK$'000),Currency-(b) Policy Issued in RMB-Annualized Premiums-(HK$'000),Currency-(c) Policy Issued in USD-Single Revenue Premiums-(HK$'000),Currency-(c) Policy Issued in USD-Annualized Premiums-(HK$'000),Currency-(d) Policy Issued in Other Currencies-Single Revenue Premiums-(HK$'000),Currency-(d) Policy Issued in Other Currencies-Annualized Premiums-(HK$'000),Currency-(e) Total (a) + (b) + (c) + (d)-Single Revenue Premiums-(HK$'000),Currency-(e) Total (a) + (b) + (c) + (d)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,1300431 ,539989 ,5011 ,0 ,17509205 ,16912691 ,0 ,0 ,18814647 ,17452680 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,26 ,0 ,0 ,0 ,26 ,0 
Aviva,0 ,1331 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1331 
AXA China (Bermuda),421755 ,1247044 ,0 ,0 ,979543 ,2116079 ,663 ,422 ,1401961 ,3363545 
AXA China (HK),0 ,148 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,148 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,11205 ,11632 ,0 ,0 ,11205 ,11632 
BEA Life,1308 ,1277447 ,0 ,0 ,0 ,336867 ,0 ,0 ,1308 ,1614314 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,(1832),3329347 ,7091 ,3899143 ,1154574 ,1895917 ,0 ,0 ,1159833 ,9124407 
Bowtie Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,100 ,12220645 ,0 ,22058 ,0 ,2038662 ,0 ,0 ,100 ,14281365 
TPLHK,0 ,3042688 ,0 ,0 ,0 ,865775 ,0 ,0 ,0 ,3908463 
Chubb Life,3002 ,5791 ,0 ,1667 ,24709 ,458164 ,0 ,0 ,27711 ,465622 
CIGNA Worldwide Life,15107 ,77683 ,0 ,0 ,0 ,2426 ,0 ,0 ,15107 ,80109 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,55486 ,1634 ,0 ,0 ,154888 ,2261 ,209774 ,1248 ,420148 ,5143 
FTLife,3597 ,197614 ,0 ,0 ,299352 ,1714818 ,0 ,0 ,302949 ,1912432 
Fubon Life Hong Kong,0 ,183748 ,0 ,0 ,0 ,648696 ,0 ,0 ,0 ,832444 
FWD Life,1944912 ,944576 ,0 ,41640 ,2934079 ,1348471 ,0 ,0 ,4878991 ,2334687 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,10797 ,0 ,0 ,1151724 ,44126 ,0 ,0 ,1151724 ,54923 
Generali Worldwide,2227 ,0 ,0 ,0 ,890 ,0 ,0 ,0 ,3117 ,0 
Hang Seng Insurance,839449 ,3484332 ,255453 ,74475 ,1654107 ,939191 ,0 ,0 ,2749009 ,4497998 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,2780240 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2780240 ,0 
Hong Kong Life,18775 ,236302 ,954 ,17198 ,94943 ,176741 ,0 ,0 ,114672 ,430241 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,30848 ,4046432 ,9557 ,16928 ,3115571 ,12153558 ,9919 ,29550 ,3165895 ,16246468 
Liberty Int'l,19900 ,693 ,0 ,0 ,0 ,317 ,0 ,0 ,19900 ,1010 
Manulife (Int'l),87563 ,1205679 ,0 ,58 ,13013555 ,2268241 ,0 ,30 ,13101118 ,3474008 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MetLife,0 ,34574 ,0 ,0 ,9600 ,609149 ,0 ,0 ,9600 ,643723 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,82997 ,0 ,0 ,0 ,224404 ,0 ,144461 ,0 ,451862 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,1679 ,0 ,0 ,0 ,190 ,0 ,0 ,0 ,1869 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,347926 ,1499068 ,13792 ,40862 ,3215710 ,15861969 ,0 ,0 ,3577428 ,17401899 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,198039 ,0 ,0 ,0 ,51620 ,0 ,205704 ,0 ,455363 ,0 
Standard Life Asia,36757 ,1544 ,0 ,0 ,1213 ,1156 ,0 ,0 ,37970 ,2700 
Sun Life Hong Kong,177502 ,591813 ,1351 ,15411 ,2509721 ,385461 ,0 ,0 ,2688574 ,992685 
TLIC,0 ,92981 ,0 ,0 ,655 ,1470569 ,0 ,0 ,655 ,1563550 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,2248901 ,68340 ,0 ,0 ,2248901 ,68340 
YF LIFE,324438 ,441605 ,0 ,0 ,197414 ,393662 ,0 ,0 ,521852 ,835267 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,8235 ,34557 ,0 ,0 ,1020 ,13691 ,39 ,1643 ,9294 ,49891 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,8698762 ,34751741 ,293209 ,4129440 ,50558629 ,62738820 ,570560 ,32893 ,60121160 ,101652894 
