﻿Name of Insurer,Premium Term-Number of Policies-(a) Single Premiums,Premium Term-Number of Policies-(b) Non-single Premiums (<5 years),Premium Term-Number of Policies-(c) Non-single Premiums (5 <10 years),Premium Term-Number of Policies-(d) Non-single Premiums (10 <25 years),Premium Term-Number of Policies-(e) Non-single Premiums (25+ years),Premium Term-Number of Policies-(f) Total of Non-single Premiums (b) + (c) + (d) + (e)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,11030 ,4545 ,31144 ,44121 ,75623 ,155433 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),2647 ,22946 ,7860 ,15448 ,3698 ,49952 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,8 ,3805 ,5001 ,73 ,41 ,8920 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
Blue,2022 ,513 ,294 ,471 ,54 ,1332 
BOC LIFE,110 ,26920 ,8763 ,6540 ,968 ,43191 
Bowtie Life,0 ,2 ,16 ,100 ,6444 ,6562 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,25223 ,17090 ,3050 ,2919 ,48282 
China Re HK,0 ,0 ,0 ,0 ,0 ,0 
TPLHK,0 ,1390 ,1253 ,752 ,592 ,3987 
Chubb Life,246 ,27 ,1377 ,2284 ,4997 ,8685 
CIGNA Worldwide Life,0 ,1003 ,967 ,0 ,102 ,2072 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,24 ,0 ,6 ,100 ,70 ,176 
FTLife,881 ,1094 ,6602 ,9576 ,13320 ,30592 
Fubon Life Hong Kong,0 ,475 ,47 ,8 ,0 ,530 
FWD Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
FWD Life (Bermuda),3059 ,2352 ,3816 ,5550 ,26135 ,37853 
FWD Life (HK),0 ,19 ,455 ,3726 ,247 ,4447 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),2 ,374 ,821 ,536 ,459 ,2190 
Hang Seng Insurance,533 ,9646 ,9831 ,10323 ,1281 ,31081 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Heng An Standard Life Asia,64 ,0 ,0 ,2 ,0 ,2 
HKMC Annuity,1514 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,1253 ,1812 ,406 ,299 ,36 ,2553 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,303 ,25408 ,10606 ,1096 ,6789 ,43899 
Liberty Int'l,0 ,8 ,14 ,53 ,10 ,85 
Manulife (Int'l),10058 ,941 ,10600 ,26794 ,116924 ,155259 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,0 ,0 ,79 ,134 ,213 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1973 ,2124 ,27981 ,25732 ,27129 ,82966 
Quilter International,78 ,0 ,0 ,0 ,0 ,0 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,216 ,0 ,0 ,0 ,0 ,0 
Sun Life Hong Kong,1516 ,9481 ,4617 ,7660 ,4743 ,26501 
Swiss Re (Asia),0 ,0 ,0 ,0 ,0 ,0 
TLIC,0 ,1646 ,1402 ,1461 ,26 ,4535 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),9 ,0 ,1 ,71 ,46 ,118 
Utmost Worldwide,0 ,0 ,0 ,0 ,0 ,0 
Well Link Life,0 ,512 ,7 ,27 ,67 ,613 
YF LIFE,385 ,13163 ,1241 ,4978 ,13647 ,33029 
ZA Insure,0 ,393 ,243 ,1067 ,0 ,1703 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,4 ,39 ,117 ,160 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Zurich Life Insurance (Hong Kong),0 ,0 ,0 ,13 ,0 ,13 
Market Total,37931 ,155822 ,152465 ,172029 ,306618 ,786934 
