﻿Class,Type of Business,Onshore / Offshore-(a) Onshore-No. of Policies-Single Premiums,Onshore / Offshore-(a) Onshore-No. of Policies-Non-single Premiums,Onshore / Offshore-(b) Offshore-No. of Policies-Single Premiums,Onshore / Offshore-(b) Offshore-No. of Policies-Non-single Premiums,Onshore / Offshore-Total : (a) + (b)-No. of Policies-Single Premiums,Onshore / Offshore-Total : (a) + (b)-No. of Policies-Non-single Premiums
A,(I) Life assurance other than annuities-Base Plan,16821 ,520711 ,3836 ,346492 ,20657 ,867203 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,837 ,31465 ,53 ,1848 ,890 ,33313 
A,Total of Class A,17658 ,552176 ,3889 ,348340 ,21547 ,900516 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,25795 ,7356 ,876 ,1775 ,26671 ,9131 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,25795 ,7356 ,876 ,1775 ,26671 ,9131 
D,Permanent health,0 ,18470 ,0 ,3154 ,0 ,21624 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,43453 ,578002 ,4765 ,353269 ,48218 ,931271 
