﻿Class,Type of Business,New Business-No. of Policies-Single Premiums,New Business-No. of Policies-Non-single Premiums,New Business-Amount of Premiums-Single Premiums-HK$'000,New Business-Amount of Premiums-Annualized Premiums-HK$'000,Inforce Business commencing from 1 April 2005-No. of Policies as at the end of the Period-Single Premiums,Inforce Business commencing from 1 April 2005-No. of Policies as at the end of the Period-Non-single Premiums,Inforce Business commencing from 1 April 2005-Amount of Annualized Premiums as at the end of the Period-HK$'000,Number of policies terminated in the period
A,Life and annuity-Base Plan: (1) Whole Life,21 ,271 ,207673 ,54692 ,21534 ,731394 ,63491350 ,1947 
A,Life and annuity-Base Plan: (2) Endowment,0 ,19 ,0 ,14160 ,194 ,78862 ,18983221 ,907 
A,Life and annuity-Base Plan: (3) Universal Life,0 ,14 ,8753 ,19142 ,4142 ,16388 ,11585853 ,130 
A,Life and annuity-Base Plan: (4) Term Life,0 ,18 ,0 ,357 ,1 ,9397 ,35438 ,207 
A,Life and annuity-Base Plan: (5) Medical,0 ,319 ,0 ,2666 ,0 ,47347 ,569780 ,1271 
A,Life and annuity-Base Plan: (6) Critical Illness,0 ,323 ,0 ,13578 ,0 ,1137463 ,24440878 ,5063 
A,Life and annuity-Base Plan: (7) Annuities,2 ,22 ,676 ,2066 ,1153 ,55626 ,19303871 ,130 
A,Life and annuity-Base Plan: (8) Others,0 ,1 ,0 ,0 ,14 ,131 ,374 ,3 
A,Life and annuity-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,0 ,1442 ,N.A.,N.A.,1531460 ,N.A.
A,Life and annuity-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,0 ,131 ,N.A.,N.A.,603120 ,N.A.
A,Life and annuity-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,34 ,3061 ,N.A.,N.A.,167907 ,N.A.
A,Total of Class A,23 ,987 ,217136 ,111295 ,27038 ,2076608 ,140713252 ,9658 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term,15 ,4 ,15925 ,155 ,3114 ,50526 ,6500133 ,315 
D,Permanent health,0 ,0 ,0 ,0 ,0 ,24 ,40 ,0 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,38 ,991 ,233061 ,111450 ,30152 ,2127158 ,147213425 ,9973 
