﻿Name of Insurer,Premium Term-(a) Single Revenue Premiums-(HK$'000),Premium Term-(b) Annualized Premiums (<5 years)-(HK$'000),Premium Term-(c) Annualized Premiums (5 <10 years)-(HK$'000),Premium Term-(d) Annualized Premiums (10 <25 years)-(HK$'000),Premium Term-(e) Annualized Premiums (25+ years)-(HK$'000),Premium Term-(f) Total of Annualized Premiums (b) + (c) + (d) + (e)-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,5339708 ,19441 ,2712167 ,955677 ,544998 ,4232283 
American Family Life,0,0 ,0 ,0 ,0 ,0 
Asia Insurance,0,0 ,0 ,0 ,0 ,0 
Generali,0,0 ,0 ,0 ,0 ,0 
Aviva,0,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),214352 ,57154 ,316025 ,321432 ,36724 ,731335 
AXA China (HK),0,0 ,0 ,30 ,0 ,30 
AXA Life,0,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),3657 ,0 ,612 ,1337 ,0 ,1949 
BEA Life,484 ,270718 ,69159 ,1645 ,71 ,341593 
Blue Cross,0,0 ,0 ,0 ,0 ,0 
BOC LIFE,350348 ,3453228 ,187495 ,59152 ,2294 ,3702169 
Canada Life Assurance,0,0 ,0 ,0 ,0 ,0 
China Life,0,4169393 ,207932 ,143201 ,2721 ,4523247 
TPLHK,0,1752336 ,33978 ,4296 ,28 ,1790638 
Chubb Life,6436 ,2458 ,37032 ,41765 ,7445 ,88700 
CIGNA Worldwide Life,3806 ,2181 ,18478 ,0 ,760 ,21419 
Desjardins Financial Security,0,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,35320 ,0 ,0 ,984 ,461 ,1445 
FTLife,152294 ,78768 ,170439 ,95350 ,74120 ,418677 
Fubon Life Hong Kong,0,187191 ,41299 ,4 ,0 ,228494 
FWD Life,690961 ,57922 ,319318 ,78957 ,56215 ,512412 
GenRe,0,0 ,0 ,0 ,0 ,0 
Generali Life (HK),446938 ,0 ,0 ,1319 ,35 ,1354 
Generali Worldwide,855 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,1039863 ,1327901 ,177252 ,127500 ,1583 ,1634236 
Hannover Re,0,0 ,0 ,0 ,0 ,0 
Hong Kong Life,66467 ,104107 ,8699 ,1475 ,132 ,114413 
HSBC Insurance,0,0 ,0 ,0 ,0 ,0 
HSBC Life,1368377 ,4493526 ,107973 ,21779 ,4133 ,4627411 
Liberty Int'l,800 ,103 ,49 ,141 ,0 ,293 
Manulife (Int'l),3722166 ,46159 ,297943 ,210770 ,178032 ,732904 
Massachusetts Mutual,0,0 ,0 ,0 ,0 ,0 
MassMutual Asia,142966 ,0 ,47097 ,72905 ,68770 ,188772 
MetLife,210 ,33234 ,37544 ,48040 ,10850 ,129668 
Metropolitan Life,0,0 ,0 ,0 ,0 ,0 
Munich Re,0,0 ,0 ,0 ,0 ,0 
Old Mutual International,150975 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0,0 ,0 ,0 ,0 ,0 
Pacific Life,0,0 ,0 ,234 ,207 ,441 
Peak Re,0,0 ,0 ,0 ,0 ,0 
PLL,0,0 ,0 ,0 ,0 ,0 
Principal,0,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,903583 ,248024 ,2532544 ,617013 ,133695 ,3531276 
RGA Re,0,0 ,0 ,0 ,0 ,0 
RL360º,0,0 ,0 ,0 ,0 ,0 
RL360 Services,0,0 ,0 ,0 ,0 ,0 
Swiss Re,0,0 ,0 ,0 ,0 ,0 
SCOR Re,0,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0,0 ,0 ,0 ,0 ,0 
Sincere Life,0,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,109402 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,11901 ,0 ,12 ,1076 ,472 ,1560 
Sun Life Hong Kong,445274 ,25899 ,51406 ,59813 ,47156 ,184274 
TLIC,110 ,211590 ,54604 ,14339 ,367 ,280900 
TPRe,0,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),840783 ,0 ,5181 ,3315 ,2083 ,10579 
Zurich Assurance,0,0 ,0 ,0 ,0 ,0 
Zurich International,4838 ,0 ,100 ,2176 ,10080 ,12356 
Zurich Life,0,0 ,0 ,0 ,0 ,0 
Market Total,16052874 ,16541333 ,7434338 ,2885725 ,1183432 ,28044828 
