﻿Name of Insurer,(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),"(3) Others (Classes B, D, E & F)-Single Revenue Premiums-(HK$'000)","(3) Others (Classes B, D, E & F)-Annualized Premiums-(HK$'000)",(4) Total (1)(a) + (2)(a) + (3)-Single Revenue Premiums-(HK$'000),(4) Total (1)(a) + (2)(a) + (3)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,12008249 ,12228884 ,0 ,170468 ,2365932 ,30285 ,0 ,122 ,0 ,108 ,14374181 ,12259277 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,24 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,0 
Aviva,0 ,366 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,366 
AXA China (Bermuda),514317 ,2198563 ,0 ,62168 ,408031 ,119694 ,0 ,161 ,0 ,0 ,922348 ,2318257 
AXA China (HK),0 ,105 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,105 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,11 ,0 ,0 ,7972 ,8351 ,0 ,0 ,0 ,0 ,7972 ,8362 
BEA Life,1085 ,1250755 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(8),1085 ,1250747 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,915262 ,7629049 ,0 ,3731 ,0 ,0 ,0 ,0 ,0 ,119249 ,915262 ,7748298 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,100 ,11513552 ,0 ,2036 ,0 ,0 ,0 ,0 ,0 ,0 ,100 ,11513552 
TPLHK,0 ,3573322 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3573322 
Chubb Life,14446 ,286550 ,0 ,13356 ,6702 ,2850 ,0 ,48 ,0 ,0 ,21148 ,289400 
CIGNA Worldwide Life,12730 ,60301 ,0 ,438 ,0 ,1579 ,0 ,82 ,0 ,0 ,12730 ,61880 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,3988 ,0 ,0 ,229509 ,0 ,0 ,0 ,0 ,0 ,229509 ,3988 
FTLife,213455 ,1172042 ,0 ,20969 ,37910 ,154568 ,0 ,234 ,0 ,0 ,251365 ,1326610 
Fubon Life Hong Kong,0 ,599038 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,599042 
FWD Life,2840053 ,1484535 ,0 ,4361 ,23389 ,51474 ,0 ,11 ,0 ,828 ,2863442 ,1536837 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),1065271 ,26070 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1065271 ,26070 
Generali Worldwide,0 ,0 ,0 ,0 ,2991 ,0 ,0 ,0 ,0 ,0 ,2991 ,0 
Hang Seng Insurance,2418368 ,3784095 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2418368 ,3784095 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,3150 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3150 ,0 
Hong Kong Life,110357 ,345917 ,0 ,58 ,0 ,0 ,0 ,0 ,0 ,0 ,110357 ,345917 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,2898522 ,13166077 ,0 ,30 ,(514),0 ,0 ,0 ,0 ,0 ,2898008 ,13166077 
Liberty Int'l,17300 ,700 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17300 ,700 
Manulife (Int'l),2347185 ,2321359 ,0 ,99811 ,7610718 ,94165 ,0 ,514 ,0 ,47 ,9957903 ,2415571 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,376874 ,578619 ,0 ,347 ,12494 ,4384 ,0 ,0 ,0 ,1857 ,389368 ,584860 
MetLife,4711 ,432400 ,0 ,10926 ,0 ,3418 ,0 ,0 ,0 ,5904 ,4711 ,441722 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,335670 ,0 ,0 ,0 ,0 ,0 ,335670 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,1533 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1533 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2357758 ,11916335 ,0 ,166422 ,242720 ,6547 ,0 ,587 ,0 ,80517 ,2600478 ,12003399 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,337953 ,0 ,0 ,0 ,0 ,0 ,337953 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,34170 ,2144 ,0 ,0 ,0 ,0 ,34170 ,2144 
Sun Life Hong Kong,918039 ,600139 ,0 ,16441 ,965530 ,37966 ,0 ,10 ,0 ,0 ,1883569 ,638105 
TLIC,0 ,1113169 ,0 ,577 ,514 ,0 ,0 ,0 ,0 ,0 ,514 ,1113169 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),1966396 ,60260 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1966396 ,60260 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,5117 ,0 ,0 ,9118 ,33289 ,0 ,0 ,0 ,0 ,9118 ,38406 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,31003652 ,76352851 ,0 ,572158 ,12630809 ,550714 ,0 ,1769 ,0 ,208506 ,43634461 ,77112071 
