﻿Class,Type of Business,Reinsurance Assumed-Amount of sums assured or annuities per annum as at the end of the period-HK$'000,Reinsurance Assumed-Premiums receivable in revenue account in the period-HK$'000,Reinsurance Ceded-Amount of sums assured or annuities per annum as at the end of the period-HK$'000,Reinsurance Ceded-Premiums paid in revenue account in the period-HK$'000
A,Life,1940563017 ,6172535 ,2872181410 ,26660527 
A,Annuities,606380 ,1767147 ,398700 ,3441507 
B,Marriage and birth,0 ,0 ,17854 ,462 
C,Linked long term,11067 ,465 ,60902160 ,672471 
D,Permanent health,359039 ,1685889 ,2171706 ,269097 
E,Tontines,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 
G,Retirement scheme management category I,0 ,0 ,0 ,0 
H,Retirement scheme management category II,0 ,0 ,0 ,0 
I,Retirement scheme management category III,98210531 ,198643 ,515071624 ,944123 
Unclassified,Unclassified,0 ,0 ,0 ,4782 
Total,Total,2039750034 ,9824679 ,3450743454 ,31992969 
