﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(a) Onshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,3312446 ,2399422 ,3738979 ,7396952 ,7051425 ,9796374 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,22758 ,0 ,75333 ,0 ,98091 ,0 
Aviva,0 ,21 ,0 ,0 ,0 ,21 
AXA China (Bermuda),444179 ,471092 ,313750 ,965319 ,757929 ,1436411 
AXA China (HK),0 ,87 ,0 ,24 ,0 ,111 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),5765 ,2692 ,2299 ,2160 ,8064 ,4852 
BEA Life,2959 ,980881 ,0 ,46412 ,2959 ,1027293 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,624097 ,3391741 ,436143 ,570303 ,1060240 ,3962044 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,556005 ,7534337 ,443568 ,1518760 ,999573 ,9053097 
TPLHK,0 ,277270 ,0 ,758758 ,0 ,1036028 
Chubb Life,28605 ,170443 ,6425 ,58597 ,35030 ,229040 
CIGNA Worldwide Life,4601 ,28498 ,0 ,569 ,4601 ,29067 
Dah Sing Life,84961 ,126342 ,0 ,3806 ,84961 ,130148 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,117325 ,2895 ,1326 ,0 ,118651 ,2895 
FTLife,66633 ,296445 ,53479 ,152170 ,120112 ,448615 
Fubon Life Hong Kong,6126 ,68624 ,33379 ,116201 ,39505 ,184825 
FWD Life,1347907 ,408627 ,1963006 ,324989 ,3310913 ,733616 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),6786 ,935 ,33520 ,1692 ,40306 ,2627 
Generali Worldwide,1800 ,0 ,0 ,0 ,1800 ,0 
Hang Seng Insurance,863716 ,1758438 ,396465 ,357138 ,1260181 ,2115576 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,346885 ,166236 ,35236 ,28304 ,382121 ,194540 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,1798429 ,3164255 ,3355309 ,2975259 ,5153738 ,6139514 
Liberty Int'l,0 ,590 ,0 ,0 ,0 ,590 
Manulife (Int'l),3842582 ,1103398 ,545668 ,408032 ,4388250 ,1511430 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,187649 ,277667 ,15978 ,126737 ,203627 ,404404 
MetLife,15199 ,145595 ,63086 ,792487 ,78285 ,938082 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,156453 ,0 ,63862 ,0 ,220315 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,884 ,0 ,10 ,0 ,894 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1127062 ,2699875 ,2472617 ,5887456 ,3599679 ,8587331 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,76971 ,0 ,0 ,0 ,76971 ,0 
Standard Life Asia,15219 ,356 ,1170 ,117 ,16389 ,473 
Sun Life Hong Kong,556650 ,313933 ,561427 ,47621 ,1118077 ,361554 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),595641 ,9395 ,1284784 ,72342 ,1880425 ,81737 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,4155 ,12850 ,348 ,5830 ,4503 ,18680 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,16219564 ,25813824 ,15897157 ,22618045 ,32116721 ,48431869 
