﻿Name of Insurer,Financial Year Ended,No. of Policies-Annual Payment,No. of Policies-Single Payment,Premiums-Annual Payment-($'000),Premiums-Single Payment-($'000)
AIA (HK),30/11/2015,2823 ,0 ,3179 ,0 
AIA International,30/11/2015,277455 ,5695 ,7321334 ,10675430 
American Family Life,31/12/2015,0 ,0 ,0 ,0 
Asia Insurance,31/12/2015,0 ,0 ,0 ,0 
Generali,31/12/2015,685 ,80 ,2106 ,213642 
Aviva,31/12/2015,2727 ,0 ,302741 ,0 
AXA China (Bermuda),31/12/2015,90926 ,173 ,2569013 ,1318 
AXA China (HK),31/12/2015,0 ,0 ,482 ,0 
AXA Life,31/12/2015,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2015,16 ,0 ,83 ,0 
BEA Life,31/12/2015,4598 ,30 ,762581 ,3025 
Blue Cross,31/12/2015,0 ,0 ,0 ,0 
BOC Life,31/12/2015,52786 ,55 ,5481151 ,10486986 
Canada Life Assurance,31/12/2015,0 ,0 ,0 ,0 
Canada Life,31/12/2015,0 ,0 ,0 ,0 
China Life,31/12/2015,74694 ,1975 ,13864749 ,980111 
TPLHK,31/12/2015,1 ,1 ,173 ,154 
Chubb Life,31/12/2015,25370 ,3 ,608905 ,61776 
CIGNA Worldwide Life,31/12/2015,2321 ,0 ,28718 ,0 
Dah Sing Life,31/12/2015,6418 ,413 ,274942 ,185366 
Desjardins Financial Security,31/12/2015,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2015,739 ,0 ,6403 ,0 
FTLife,31/12/2015,31461 ,56 ,619571 ,15244 
FWD Life,31/12/2015,31404 ,1826 ,1112643 ,4610716 
Generali Worldwide,31/12/2015,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2015,49146 ,4757 ,2323013 ,2687776 
Hong Kong Life,31/12/2015,3408 ,4328 ,191921 ,1356037 
HSBC Insurance,31/12/2015,0 ,0 ,0 ,0 
HSBC Life,31/12/2015,36979 ,4408 ,9605275 ,8508888 
Liberty Int'l,31/12/2015,298 ,0 ,2566 ,0 
Manulife (Int'l),31/12/2015,90569 ,343 ,2616699 ,748478 
Massachusetts Mutual,31/12/2015,0 ,0 ,0 ,0 
MassMutual Asia,31/12/2015,27722 ,0 ,412884 ,123572 
MetLife,31/12/2015,36858 ,17 ,336186 ,279618 
Metropolitan Life,31/12/2015,2346 ,0 ,20588 ,0 
Old Mutual International,31/12/2015,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2015,0 ,0 ,0 ,0 
Pacific Life,31/12/2015,325 ,0 ,2513 ,0 
PLL,31/12/2015,0 ,0 ,0 ,0 
Principal,31/12/2015,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2015,232062 ,8392 ,13460674 ,6145887 
Prudential (America),31/12/2015,0 ,0 ,0 ,0 
RL360°,31/12/2015,0 ,0 ,0 ,0 
RL360 Services,31/12/2015,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2015,0 ,0 ,0 ,0 
Sincere Life,28/02/2015,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2015,9 ,0 ,97 ,0 
Sun Life Hong Kong,31/12/2015,24122 ,1091 ,596927 ,1687859 
Transamerica Life (Bermuda),31/12/2015,501 ,317 ,79626 ,6413537 
Zurich Assurance,31/12/2015,0 ,0 ,0 ,0 
Zurich International,31/12/2015,1315 ,0 ,13364 ,0 
Zurich Life,31/12/2015,0 ,0 ,0 ,0 
Market Total,Market Total,1110084 ,33960 ,62621107 ,55185420 
