﻿Accident Year,Net Claims Paid in each year of development-2008-in $million,Net Claims Paid in each year of development-2009-in $million,Net Claims Paid in each year of development-2010-in $million,Net Claims Paid in each year of development-2011-in $million,Net Claims Paid in each year of development-2012-in $million,Net Claims Paid in each year of development-2013-in $million,Net Claims Paid in each year of development-2014-in $million,Net Claims Paid in each year of development-2015-in $million,Net Claims Paid in each year of development-2016-in $million,Net Claims Paid in each year of development-2017-in $million,Net Claims Paid in each year of development-2018-in $million,Net Claims Paid in each year of development-2019-in $million
Prior Years,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2008,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2009,N.A.,0.0 ,0.0 ,0.0 ,0.2 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2010,N.A.,N.A.,0.0 ,0.0 ,0.2 ,3.3 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2011,N.A.,N.A.,N.A.,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2012,N.A.,N.A.,N.A.,N.A.,0.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,0.9 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.1 ,3.7 ,0.0 ,1.0 ,0.3 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,0.3 ,0.3 ,0.1 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,4.6 ,0.3 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1.1 ,6.6 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,1.2 
Total,0.0 ,0.0 ,0.0 ,0.0 ,0.5 ,3.3 ,0.9 ,0.1 ,3.7 ,0.3 ,7.0 ,8.5 
