﻿Name of Insurer,Accident & Health-Direct Medical Business-Gross-(HK$'000),Accident & Health-Direct Medical Business-Net-(HK$'000),Accident & Health-Other Business-Gross-(HK$'000),Accident & Health-Other Business-Net-(HK$'000),Motor Vehicle - Damage & Liability-Direct Comprehensive Business-Gross-(HK$'000),Motor Vehicle - Damage & Liability-Direct Comprehensive Business-Net-(HK$'000),Motor Vehicle - Damage & Liability-Direct Third Party Business-Gross-(HK$'000),Motor Vehicle - Damage & Liability-Direct Third Party Business-Net-(HK$'000),Motor Vehicle - Damage & Liability-Other Business-Gross-(HK$'000),Motor Vehicle - Damage & Liability-Other Business-Net-(HK$'000),Aircraft - Damage & Liability-Gross-(HK$'000),Aircraft - Damage & Liability-Net-(HK$'000)
ABCI,3 ,3 ,903 ,269 ,0 ,0 ,0 ,0 ,3443 ,204 ,0 ,0 
AIA (HK),0 ,0 ,17140 ,17140 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,1023627 ,840293 ,11746 ,11746 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIG Insurance HK,0 ,0 ,161374 ,81085 ,22153 ,10829 ,43141 ,17574 ,28995 ,14264 ,0 ,0 
AGCS SE,0 ,0 ,957 ,744 ,130396 ,125 ,9044 ,8 ,0 ,0 ,212 ,159 
Allied World,614 ,614 ,29979 ,29976 ,127034 ,96191 ,25239 ,24994 ,17 ,17 ,0 ,0 
Arch MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Capital Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,511 ,209 ,0 ,0 
Asia Insurance,70223 ,43565 ,25909 ,21907 ,26651 ,19319 ,39120 ,25162 ,30457 ,23886 ,1139 ,1139 
ASIA-PACIFIC P&C,3572 ,1252 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,209848 ,209338 ,198299 ,198299 ,128 ,128 ,4 ,4 ,9 ,9 ,0 ,0 
Gard AS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ACyC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),0 ,0 ,498 ,351 ,1402 ,471 ,1389 ,100 ,176 ,176 ,0 ,0 
AXA China (HK),882847 ,564046 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA General,1132168 ,720581 ,155447 ,152278 ,234100 ,232933 ,44267 ,44267 ,879 ,879 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,487795 ,382210 ,37825 ,32438 ,136487 ,117903 ,174461 ,116630 ,37056 ,33444 ,165 ,165 
BC Re,0 ,0 ,135 ,135 ,0 ,0 ,0 ,0 ,3870 ,3870 ,0 ,0 
BE Re,0 ,0 ,71 ,71 ,0 ,0 ,0 ,0 ,635 ,635 ,0 ,0 
Berkley Insurance,0 ,0 ,1320 ,1320 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BHSI,0 ,0 ,5434 ,1087 ,264 ,53 ,82 ,16 ,0 ,0 ,0 ,0 
Blue Cross,707983 ,693761 ,111350 ,111069 ,1491 ,144 ,202 ,20 ,0 ,0 ,0 ,0 
Bupa,2273194 ,1982294 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
California Insurance,2668 ,2668 ,287 ,226 ,743 ,743 ,0 ,0 ,0 ,0 ,0 ,0 
Canadian Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CGN Captive,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Chevalier,0 ,0 ,178 ,178 ,0 ,(61),400 ,362 ,53 ,53 ,0 ,0 
China BOCOM,32827 ,241 ,458 ,12 ,492 ,256 ,0 ,0 ,0 ,0 ,0 ,0 
China Merchants,2329 ,2329 ,10211 ,10161 ,5945 ,5945 ,2300 ,2300 ,0 ,0 ,0 ,0 
China Overseas Insurance,0 ,0 ,0 ,0 ,507 ,396 ,233 ,233 ,0 ,0 ,0 ,0 
China Pacific,431 ,431 ,296 ,35 ,10870 ,6084 ,15615 ,13686 ,96 ,86 ,600 ,81 
China Ping An,0 ,0 ,1099 ,787 ,49727 ,39008 ,43545 ,34221 ,0 ,0 ,0 ,0 
CTPI(HK),55603 ,54521 ,16988 ,14911 ,118678 ,82722 ,104205 ,104115 ,531487 ,531487 ,5008 ,184 
Chong Hing,30 ,19 ,244 ,216 ,619 ,543 ,32 ,32 ,1501 ,1501 ,0 ,0 
Chubb Insurance,15916 ,4741 ,71602 ,27150 ,347 ,347 ,69 ,69 ,0 ,0 ,0 ,0 
CIGNA Worldwide General,284258 ,284258 ,24857 ,24207 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CNOOC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
COFACE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Concord,0 ,0 ,306 ,306 ,1204 ,1204 ,70 ,70 ,9 ,9 ,0 ,0 
Dah Sing Insurance (1976),3170 ,680 ,3148 ,1782 ,31748 ,17986 ,29793 ,14588 ,0 ,0 ,0 ,0 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Factory Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Falcon Insurance,15545 ,15545 ,24 ,24 ,14622 ,13542 ,10997 ,10997 ,24944 ,24944 ,0 ,0 
Federal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
First American Title,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FM Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FWD General,148776 ,29621 ,17647 ,11550 ,14729 ,14670 ,11976 ,11672 ,0 ,0 ,0 ,0 
GAN,73 ,0 ,0 ,0 ,(80),(80),562 ,562 ,0 ,0 ,0 ,0 
Gard M&E Ltd.,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,167593 ,83797 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HDI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,48 ,0 ,0 ,0 
HKMC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Leong Insurance (Asia),7597 ,7597 ,18513 ,7331 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Kono,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Liberty Int'l,357299 ,357279 ,2194 ,1031 ,37235 ,37235 ,5210 ,5210 ,110 ,110 ,0 ,0 
LIUL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
LMIE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Lloyd's,4184 ,3804 ,5429 ,4936 ,23764 ,21542 ,27679 ,25092 ,165 ,150 ,19 ,17 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Min Xin,212 ,212 ,21 ,10 ,4927 ,3133 ,829 ,783 ,0 ,0 ,0 ,0 
MSIG Insurance,72707 ,71906 ,26363 ,25581 ,59009 ,58180 ,10172 ,10060 ,3823 ,3823 ,0 ,0 
Munich Re,0 ,0 ,49489 ,49489 ,0 ,0 ,0 ,0 ,41328 ,41328 ,0 ,0 
New India,0 ,0 ,1 ,1 ,3380 ,3380 ,35024 ,33368 ,0 ,0 ,0 ,0 
Pacific Insurance,0 ,0 ,1 ,0 ,8507 ,7382 ,40935 ,32517 ,0 ,0 ,0 ,0 
Paofoong,5938 ,3909 ,0 ,0 ,1678 ,1674 ,888 ,888 ,0 ,0 ,0 ,0 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,127 ,70 ,0 ,0 
Peak Re,0 ,0 ,49 ,4 ,0 ,0 ,0 ,0 ,7143 ,7143 ,29 ,29 
PICC (HK),0 ,0 ,16 ,16 ,4238 ,4134 ,1011 ,1010 ,0 ,0 ,0 ,0 
Pioneer,0 ,0 ,75 ,65 ,261 ,261 ,927 ,927 ,0 ,0 ,0 ,0 
Prudential (HK) General,230564 ,212741 ,117806 ,95351 ,17006 ,16995 ,1373 ,1372 ,0 ,0 ,0 ,0 
QBE General Insurance (HK),3332 ,3332 ,38541 ,38341 ,4053 ,4053 ,2707 ,2707 ,0 ,0 ,0 ,0 
QBE HKSI,24619 ,24619 ,31022 ,31022 ,68111 ,68128 ,33317 ,12007 ,0 ,0 ,0 ,0 
QBE MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Radian,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,4995 ,4981 ,0 ,0 ,0 ,0 ,52288 ,49491 ,0 ,0 
SCOR Re,0 ,0 ,2781 ,2258 ,0 ,0 ,0 ,0 ,165 ,83 ,0 ,0 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SIL,0 ,0 ,9128 ,9128 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sompo Insurance (HK),44530 ,23786 ,4697 ,1880 ,2817 ,2558 ,1842 ,1840 ,998 ,998 ,0 ,0 
Sompo Japan Nipponkoa,0 ,0 ,118 ,117 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,101740 ,0 ,21857 ,21463 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sun Hung Kai,4199 ,4199 ,972 ,3 ,692 ,0 ,2940 ,0 ,0 ,0 ,0 ,0 
Swiss Re Int'l SE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
TPRe,0 ,0 ,34171 ,30803 ,0 ,0 ,0 ,0 ,1581 ,1581 ,10 ,10 
Target,0 ,0 ,233 ,116 ,67857 ,53147 ,159364 ,146770 ,0 ,0 ,0 ,0 
Toa Re,0 ,0 ,5556 ,5556 ,0 ,0 ,0 ,0 ,2298 ,2298 ,0 ,0 
TMF (HK),45284 ,44195 ,1774 ,1712 ,2688 ,2609 ,10658 ,9231 ,423 ,423 ,0 ,0 
Transatlantic Re,0 ,0 ,12 ,10 ,0 ,0 ,0 ,0 ,224 ,224 ,0 ,0 
Trinity,0 ,0 ,9 ,1 ,17739 ,17739 ,61968 ,60500 ,0 ,0 ,0 ,0 
TT Club,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Tugu,42 ,42 ,0 ,0 ,9730 ,5202 ,2951 ,2635 ,0 ,0 ,20 ,0 
United Builders,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UK P&I Club,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UK P&I Club (Europe),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Well Link Insurance,523 ,302 ,1106 ,695 ,27704 ,15316 ,25332 ,15768 ,0 ,0 ,0 ,0 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Wing Lung,9857 ,9857 ,1505 ,855 ,36554 ,29380 ,50816 ,36146 ,409 ,409 ,0 ,0 
XL Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Insurance,106122 ,79326 ,126844 ,96335 ,112085 ,81713 ,78501 ,63414 ,252 ,0 ,0 ,0 
Total,8372249 ,6680117 ,1578604 ,1264348 ,1440292 ,1095162 ,1111190 ,883927 ,775520 ,743804 ,7202 ,1784 
