﻿Name of Insurer,Financial Year Ended,No. of Policies,Sums Assured-($'000),Premiums (Annual)-($'000),Premiums (Single)-($'000),Net Liabilities-($'000)
AIA (HK),30/11/2015,196986 ,563705 ,1102078 ,0 ,9742827 
AIA International,30/11/2015,2704957 ,1118508610 ,41196930 ,11370477 ,142075977 
American Family Life,31/12/2015,833 ,0 ,559 ,0 ,17409 
Asia Insurance,31/12/2015,277 ,15532258 ,25020 ,0 ,13408 
Generali,31/12/2015,2860 ,128906108 ,173108 ,213642 ,293093 
Aviva,31/12/2015,43999 ,5766575 ,1762259 ,300 ,8008771 
AXA China (Bermuda),31/12/2015,765869 ,317421282 ,14825647 ,3844772 ,69409275 
AXA China (HK),31/12/2015,413007 ,247765255 ,5292549 ,0 ,24876142 
AXA Life,31/12/2015,6 ,815 ,3 ,0 ,1433 
AXA Wealth Mgt (HK),31/12/2015,41204 ,944469 ,742733 ,16029 ,6918847 
BEA Life,31/12/2015,45600 ,18646152 ,1731211 ,3025 ,9004176 
Blue Cross,31/12/2015,14940 ,2216122 ,51242 ,0 ,1532580 
BOC Life,31/12/2015,395613 ,137103265 ,12093664 ,10487036 ,82612811 
Canada Life Assurance,31/12/2015,12159 ,9019389 ,79394 ,0 ,3791743 
Canada Life,31/12/2015,344 ,0 ,3329 ,0 ,70467 
China Life,31/12/2015,418013 ,138916033 ,30963000 ,980111 ,107261281 
TPLHK,31/12/2015,2 ,391 ,173 ,154 ,137 
Chubb Life,31/12/2015,177304 ,79197477 ,2694726 ,88263 ,14054025 
CIGNA Worldwide Life,31/12/2015,110616 ,5086273 ,1083859 ,0 ,4599079 
Dah Sing Life,31/12/2015,121598 ,33273136 ,1457798 ,218153 ,10342528 
Desjardins Financial Security,31/12/2015,3037 ,1783854 ,19317 ,0 ,729564 
Friends Provident Int'l,31/12/2015,70646 ,11944979 ,1760028 ,193270 ,21921016 
FTLife,31/12/2015,445978 ,157471559 ,5328181 ,218174 ,26114632 
FWD Life,31/12/2015,318224 ,170969433 ,6598208 ,4897112 ,47267164 
Generali Worldwide,31/12/2015,32298 ,0 ,3002156 ,194796 ,12447511 
Hang Seng Insurance,31/12/2015,676299 ,166939336 ,10488625 ,2687776 ,94230139 
Hong Kong Life,31/12/2015,77373 ,25848942 ,1153959 ,1374876 ,9372670 
HSBC Insurance,31/12/2015,1570 ,1155600 ,10196 ,0 ,10648 
HSBC Life,31/12/2015,478563 ,356959337 ,35296064 ,8508888 ,241302502 
Liberty Int'l,31/12/2015,1933 ,33656017 ,49364 ,0 ,39917 
Manulife (Int'l),31/12/2015,1197503 ,523019811 ,21149841 ,1749288 ,142204866 
Massachusetts Mutual,31/12/2015,151 ,190531 ,4509 ,0 ,100911 
MassMutual Asia,31/12/2015,346331 ,137033871 ,6358089 ,656573 ,24656238 
MetLife,31/12/2015,163137 ,14442120 ,2423926 ,279618 ,10392880 
Metropolitan Life,31/12/2015,82692 ,7731481 ,408178 ,0 ,3154008 
Old Mutual International,31/12/2015,17292 ,0 ,444850 ,1325195 ,18862854 
Old Mutual Life,31/12/2015,151 ,0 ,278 ,0 ,71111 
Pacific Life,31/12/2015,5869 ,7038819 ,30710 ,0 ,98124 
PLL,31/12/2015,62 ,68646 ,283 ,0 ,8159 
Principal,31/12/2015,44773 ,0 ,632710 ,0 ,14220602 
Prudential (HK) Life,31/12/2015,1632260 ,788204744 ,42062593 ,6450420 ,160615318 
Prudential (America),31/12/2015,15 ,29134 ,231 ,0 ,14286 
RL360°,31/12/2015,1019 ,0 ,6514 ,0 ,448588 
RL360 Services,31/12/2015,1153 ,0 ,5438 ,0 ,752712 
SCOTTISH WIDOWS LIMITED,31/12/2015,2213 ,222591 ,10100 ,0 ,607940 
Sincere Life,28/02/2015,31 ,108 ,0 ,0 ,108 
Standard Life Asia,31/12/2015,51496 ,2394228 ,1385645 ,107354 ,5077106 
Sun Life Hong Kong,31/12/2015,384550 ,154033228 ,5162132 ,2311637 ,40429023 
Transamerica Life (Bermuda),31/12/2015,33197 ,171646066 ,828393 ,6413537 ,28101474 
Zurich Assurance,31/12/2015,53128 ,26970118 ,328877 ,0 ,5801610 
Zurich International,31/12/2015,75235 ,14889504 ,2698784 ,30297 ,16478739 
Zurich Life,31/12/2015,58210 ,138263742 ,596939 ,0 ,3596090 
Market Total,Market Total,11722576 ,5171775114 ,263524400 ,64620773 ,1423754519 
