﻿Name of Insurer,(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),"(3) Others (Classes B, D, E & F)-Single Revenue Premiums-(HK$'000)","(3) Others (Classes B, D, E & F)-Annualized Premiums-(HK$'000)",(4) Total (1)(a) + (2)(a) + (3)-Single Revenue Premiums-(HK$'000),(4) Total (1)(a) + (2)(a) + (3)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,15307607 ,17410607 ,0 ,235836 ,3507040 ,41825 ,0 ,169 ,0 ,248 ,18814647 ,17452680 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26 ,0 
Aviva,0 ,1331 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1331 
AXA China (Bermuda),760054 ,3195506 ,0 ,86309 ,641907 ,168039 ,0 ,221 ,0 ,0 ,1401961 ,3363545 
AXA China (HK),0 ,148 ,0 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,148 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,17 ,0 ,0 ,11205 ,11615 ,0 ,0 ,0 ,0 ,11205 ,11632 
BEA Life,1308 ,1614322 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(8),1308 ,1614314 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,1159833 ,8977758 ,0 ,4672 ,0 ,0 ,0 ,0 ,0 ,146649 ,1159833 ,9124407 
Bowtie Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,100 ,14281365 ,0 ,2896 ,0 ,0 ,0 ,0 ,0 ,0 ,100 ,14281365 
TPLHK,0 ,3908463 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3908463 
Chubb Life,21009 ,461416 ,0 ,18014 ,6702 ,4206 ,0 ,79 ,0 ,0 ,27711 ,465622 
CIGNA Worldwide Life,15107 ,77999 ,0 ,591 ,0 ,2110 ,0 ,102 ,0 ,0 ,15107 ,80109 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,5143 ,0 ,0 ,420148 ,0 ,0 ,0 ,0 ,0 ,420148 ,5143 
FTLife,258420 ,1686292 ,0 ,30872 ,44529 ,226140 ,0 ,344 ,0 ,0 ,302949 ,1912432 
Fubon Life Hong Kong,0 ,832440 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,832444 
FWD Life,4835262 ,2257389 ,0 ,6292 ,43729 ,76148 ,0 ,12 ,0 ,1150 ,4878991 ,2334687 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),1151724 ,54923 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1151724 ,54923 
Generali Worldwide,0 ,0 ,0 ,0 ,3117 ,0 ,0 ,0 ,0 ,0 ,3117 ,0 
Hang Seng Insurance,2749009 ,4497998 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2749009 ,4497998 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,2780240 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2780240 ,0 
Hong Kong Life,114672 ,430241 ,0 ,62 ,0 ,0 ,0 ,0 ,0 ,0 ,114672 ,430241 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,3166409 ,16246468 ,0 ,35 ,(514),0 ,0 ,0 ,0 ,0 ,3165895 ,16246468 
Liberty Int'l,19900 ,1010 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19900 ,1010 
Manulife (Int'l),3591857 ,3335905 ,0 ,138630 ,9509261 ,138033 ,0 ,666 ,0 ,70 ,13101118 ,3474008 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MetLife,9600 ,631415 ,0 ,17110 ,0 ,4201 ,0 ,0 ,0 ,8107 ,9600 ,643723 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,451862 ,0 ,0 ,0 ,0 ,0 ,451862 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,1869 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1869 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,3291127 ,17276719 ,0 ,228707 ,286301 ,10157 ,0 ,752 ,0 ,115023 ,3577428 ,17401899 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,455363 ,0 ,0 ,0 ,0 ,0 ,455363 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,37970 ,2700 ,0 ,0 ,0 ,0 ,37970 ,2700 
Sun Life Hong Kong,1506040 ,941323 ,0 ,23449 ,1182534 ,51362 ,0 ,12 ,0 ,0 ,2688574 ,992685 
TLIC,0 ,1563550 ,0 ,759 ,655 ,0 ,0 ,0 ,0 ,0 ,655 ,1563550 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),2248901 ,68340 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2248901 ,68340 
YF LIFE,508712 ,827307 ,0 ,486 ,13140 ,5265 ,0 ,0 ,0 ,2695 ,521852 ,835267 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,6417 ,0 ,0 ,9294 ,43474 ,0 ,0 ,0 ,0 ,9294 ,49891 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,43496917 ,100593681 ,0 ,794747 ,16624243 ,785275 ,0 ,2357 ,0 ,273938 ,60121160 ,101652894 
