﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Single Revenue Premiums-(HK$'000),Distribution Channel-(a) Agents (excluding Banks)-Annualized Premiums-(HK$'000),Distribution Channel-(b) Banks-Single Revenue Premiums-(HK$'000),Distribution Channel-(b) Banks-Annualized Premiums-(HK$'000),Distribution Channel-(c) Brokers-Single Revenue Premiums-(HK$'000),Distribution Channel-(c) Brokers-Annualized Premiums-(HK$'000),Distribution Channel-(d) Direct-Single Revenue Premiums-(HK$'000),Distribution Channel-(d) Direct-Annualized Premiums-(HK$'000),Distribution Channel-(e) Others-Single Revenue Premiums-(HK$'000),Distribution Channel-(e) Others-Annualized Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Single Revenue Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,10989863 ,10590472 ,2284248 ,940068 ,5540536 ,5922055 ,0 ,85 ,0 ,0 ,18814647 ,17452680 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,26 ,0 ,26 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1331 ,0 ,0 ,0 ,1331 
AXA China (Bermuda),744085 ,2593900 ,0 ,0 ,657876 ,769645 ,0 ,0 ,0 ,0 ,1401961 ,3363545 
AXA China (HK),0 ,148 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,148 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),11205 ,11632 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11205 ,11632 
BEA Life,0 ,0 ,1308 ,1614314 ,0 ,0 ,0 ,0 ,0 ,0 ,1308 ,1614314 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,60278 ,492210 ,815670 ,8054108 ,283885 ,430749 ,0 ,147340 ,0 ,0 ,1159833 ,9124407 
Bowtie Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,863699 ,100 ,11734989 ,0 ,1636842 ,0 ,45835 ,0 ,0 ,100 ,14281365 
TPLHK,0 ,737037 ,0 ,734459 ,0 ,2436967 ,0 ,0 ,0 ,0 ,0 ,3908463 
Chubb Life,27415 ,369050 ,0 ,0 ,296 ,96572 ,0 ,0 ,0 ,0 ,27711 ,465622 
CIGNA Worldwide Life,0 ,0 ,0 ,0 ,0 ,11789 ,15107 ,68320 ,0 ,0 ,15107 ,80109 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,420148 ,5143 ,0 ,0 ,0 ,0 ,420148 ,5143 
FTLife,142868 ,938940 ,0 ,0 ,160081 ,973492 ,0 ,0 ,0 ,0 ,302949 ,1912432 
Fubon Life Hong Kong,0 ,0 ,0 ,163101 ,0 ,668703 ,0 ,4 ,0 ,636 ,0 ,832444 
FWD Life,614854 ,946322 ,2565779 ,310679 ,1237089 ,708480 ,461269 ,365842 ,0 ,3364 ,4878991 ,2334687 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,8482 ,0 ,0 ,1151724 ,46441 ,0 ,0 ,0 ,0 ,1151724 ,54923 
Generali Worldwide,0 ,0 ,0 ,0 ,3117 ,0 ,0 ,0 ,0 ,0 ,3117 ,0 
Hang Seng Insurance,0 ,0 ,2749009 ,4448318 ,0 ,0 ,0 ,49680 ,0 ,0 ,2749009 ,4497998 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,2462930 ,0 ,0 ,0 ,317310 ,0 ,0 ,0 ,2780240 ,0 
Hong Kong Life,0 ,0 ,114672 ,430241 ,0 ,0 ,0 ,0 ,0 ,0 ,114672 ,430241 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,0 ,0 ,2406322 ,16226310 ,759573 ,4408 ,0 ,15750 ,0 ,0 ,3165895 ,16246468 
Liberty Int'l,0 ,14 ,0 ,0 ,19900 ,977 ,0 ,19 ,0 ,0 ,19900 ,1010 
Manulife (Int'l),9659527 ,2515887 ,1375908 ,672104 ,2065683 ,286017 ,0 ,0 ,0 ,0 ,13101118 ,3474008 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MetLife,5690 ,248840 ,0 ,(221),3910 ,301338 ,0 ,93766 ,0 ,0 ,9600 ,643723 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,451862 ,0 ,0 ,0 ,0 ,0 ,451862 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,500 ,0 ,0 ,0 ,1369 ,0 ,0 ,0 ,0 ,0 ,1869 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2924617 ,13628844 ,211522 ,3067945 ,441289 ,705110 ,0 ,0 ,0 ,0 ,3577428 ,17401899 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,455319 ,0 ,44 ,0 ,0 ,0 ,455363 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,37970 ,2700 ,0 ,0 ,0 ,0 ,37970 ,2700 
Sun Life Hong Kong,1287765 ,810137 ,0 ,0 ,1400809 ,182548 ,0 ,0 ,0 ,0 ,2688574 ,992685 
TLIC,643 ,116785 ,12 ,868048 ,0 ,578717 ,0 ,0 ,0 ,0 ,655 ,1563550 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,2248901 ,68340 ,0 ,0 ,0 ,0 ,2248901 ,68340 
YF LIFE,451378 ,536905 ,54941 ,3041 ,15518 ,295310 ,0 ,0 ,15 ,11 ,521852 ,835267 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,36 ,9294 ,49855 ,0 ,0 ,0 ,0 ,9294 ,49891 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,26920188 ,35409804 ,15042421 ,49267540 ,17364780 ,16183567 ,793730 ,787972 ,41 ,4011 ,60121160 ,101652894 
