﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(a) Onshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA Everest,0,0 ,0 ,0 ,0 ,0 
AIA International,3784589 ,707778 ,158971 ,21159 ,3943560 ,728937 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),568389 ,198819 ,128434 ,99111 ,696823 ,297930 
AXA China (HK),0 ,21988 ,0 ,207 ,0 ,22195 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),397 ,1677 ,466 ,0 ,863 ,1677 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
Blue,122239 ,1791 ,0 ,0 ,122239 ,1791 
BOC LIFE,6523 ,3415248 ,0 ,213617 ,6523 ,3628865 
Bowtie Life,0 ,16027 ,0 ,0 ,0 ,16027 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,2372087 ,0 ,113583 ,0 ,2485670 
CPIC Life (HK),0 ,2401 ,0 ,0 ,0 ,2401 
China Re HK,0 ,0 ,0 ,0 ,0 ,0 
TPLHK,0 ,1154460 ,0 ,5661 ,0 ,1160121 
Chubb Life,34689 ,35199 ,1555 ,16732 ,36244 ,51931 
CIGNA Worldwide Life,3152 ,7645 ,0 ,4 ,3152 ,7649 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,0 ,0 
FTLife,668503 ,200901 ,5559 ,583 ,674062 ,201484 
Fubon Life Hong Kong,0 ,524547 ,0 ,135684 ,0 ,660231 
FWD Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
FWD Life (Bermuda),2721331 ,138603 ,1446166 ,41130 ,4167497 ,179733 
FWD Life (HK),0 ,0 ,0 ,0 ,0 ,0 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,58693 ,0 ,8382 ,0 ,67075 
Hang Seng Insurance,3194377 ,349785 ,809833 ,1631 ,4004210 ,351416 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Heng An Standard Life Asia,87729 ,150 ,0 ,0 ,87729 ,150 
HKMC Annuity,437875 ,0 ,0 ,0 ,437875 ,0 
Hong Kong Life,22449 ,63520 ,0 ,71 ,22449 ,63591 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,3971911 ,2610033 ,768215 ,78091 ,4740126 ,2688124 
Liberty Int'l,0 ,195 ,0 ,0 ,0 ,195 
Manulife (Int'l),4203647 ,670887 ,585604 ,13763 ,4789251 ,684650 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,246 ,0 ,0 ,0 ,246 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,3126696 ,497563 ,27791 ,23098 ,3154487 ,520661 
Quilter International,179148 ,0 ,4743 ,0 ,183891 ,0 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,23099 ,0 ,1656 ,0 ,24755 ,0 
Sun Life Hong Kong,382189 ,152300 ,217431 ,48454 ,599620 ,200754 
Swiss Re (Asia),0 ,0 ,0 ,0 ,0 ,0 
TLIC,100 ,1 ,0 ,0 ,100 ,1 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),3978 ,945 ,0 ,0 ,3978 ,945 
Utmost Worldwide,0 ,0 ,0 ,0 ,0 ,0 
Well Link Life,55509 ,17947 ,0 ,0 ,55509 ,17947 
YF LIFE,128631 ,126528 ,834 ,4352 ,129465 ,130880 
ZA Insure,239128 ,2438 ,0 ,0 ,239128 ,2438 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,0 ,0 ,0 
Zurich Life Insurance (Hong Kong),0 ,29097 ,0 ,12 ,0 ,29109 
Market Total,23966278 ,13379499 ,4157258 ,825325 ,28123536 ,14204824 
