﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Single Revenue Premiums-(HK$'000),Distribution Channel-(a) Agents (excluding Banks)-Annualized Premiums-(HK$'000),Distribution Channel-(b) Banks-Single Revenue Premiums-(HK$'000),Distribution Channel-(b) Banks-Annualized Premiums-(HK$'000),Distribution Channel-(c) Brokers-Single Revenue Premiums-(HK$'000),Distribution Channel-(c) Brokers-Annualized Premiums-(HK$'000),Distribution Channel-(d) Direct-Single Revenue Premiums-(HK$'000),Distribution Channel-(d) Direct-Annualized Premiums-(HK$'000),Distribution Channel-(e) Others-Single Revenue Premiums-(HK$'000),Distribution Channel-(e) Others-Annualized Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Single Revenue Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,1295538 ,2507052 ,587776 ,216951 ,1399981 ,3560176 ,0 ,0 ,0 ,0 ,3283295 ,6284179 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,86838 ,0 ,0 ,0 ,0 ,0 ,86838 ,0 
Aviva,0 ,20 ,0 ,0 ,0 ,31 ,0 ,0 ,0 ,0 ,0 ,51 
AXA China (Bermuda),73153 ,540499 ,0 ,0 ,141847 ,202387 ,0 ,0 ,0 ,0 ,215000 ,742886 
AXA China (HK),0 ,31 ,0 ,0 ,0 ,22 ,0 ,0 ,0 ,0 ,0 ,53 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),588 ,1364 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,588 ,1364 
BEA Life,0 ,0 ,431 ,489934 ,0 ,0 ,0 ,0 ,0 ,0 ,431 ,489934 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,56413 ,56498 ,236984 ,2268392 ,216657 ,25205 ,0 ,18654 ,0 ,0 ,510054 ,2368749 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,231363 ,35260 ,4156628 ,599113 ,286873 ,0 ,5452 ,0 ,0 ,634373 ,4680316 
TPLHK,0 ,63096 ,0 ,101982 ,0 ,234049 ,0 ,0 ,0 ,0 ,0 ,399127 
Chubb Life,13279 ,63340 ,0 ,0 ,11019 ,49567 ,0 ,0 ,0 ,0 ,24298 ,112907 
CIGNA Worldwide Life,0 ,0 ,0 ,0 ,0 ,1758 ,1700 ,9120 ,0 ,0 ,1700 ,10878 
Dah Sing Life,250 ,5617 ,66422 ,56456 ,0 ,0 ,0 ,0 ,0 ,0 ,66672 ,62073 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,85471 ,1273 ,0 ,0 ,0 ,0 ,85471 ,1273 
FTLife,21443 ,125199 ,0 ,0 ,22883 ,57484 ,0 ,0 ,0 ,0 ,44326 ,182683 
Fubon Life Hong Kong,0 ,0 ,0 ,32562 ,31737 ,53221 ,0 ,0 ,0 ,2793 ,31737 ,88576 
FWD Life,312976 ,158525 ,552635 ,43129 ,1088075 ,63529 ,70360 ,59295 ,0 ,302 ,2024046 ,324780 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,0 ,0 ,0 ,27503 ,1524 ,0 ,0 ,0 ,0 ,27503 ,1524 
Generali Worldwide,0 ,0 ,0 ,0 ,800 ,0 ,0 ,0 ,0 ,0 ,800 ,0 
Hang Seng Insurance,0 ,0 ,555300 ,1271406 ,0 ,0 ,0 ,18671 ,0 ,0 ,555300 ,1290077 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,0 ,0 ,372578 ,101769 ,0 ,0 ,0 ,0 ,0 ,0 ,372578 ,101769 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,0 ,0 ,2882728 ,3036626 ,35333 ,0 ,0 ,2851 ,0 ,0 ,2918061 ,3039477 
Liberty Int'l,0 ,14 ,0 ,0 ,0 ,300 ,0 ,4 ,0 ,0 ,0 ,318 
Manulife (Int'l),1456321 ,595705 ,175674 ,217090 ,97843 ,32395 ,0 ,0 ,0 ,0 ,1729838 ,845190 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,84939 ,110484 ,10489 ,973 ,574 ,61905 ,0 ,0 ,130 ,2 ,96132 ,173364 
MetLife,1397 ,55518 ,0 ,(12),59352 ,721342 ,0 ,22479 ,0 ,0 ,60749 ,799327 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,123679 ,0 ,0 ,0 ,0 ,0 ,123679 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,85 ,0 ,0 ,0 ,381 ,0 ,0 ,0 ,0 ,0 ,466 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2025005 ,3877855 ,186434 ,797245 ,329595 ,154264 ,0 ,4235 ,0 ,0 ,2541034 ,4833599 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,1879 ,0 ,0 ,0 ,0 ,0 ,1879 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,10104 ,277 ,0 ,0 ,0 ,0 ,10104 ,277 
Sun Life Hong Kong,96013 ,131352 ,0 ,0 ,548941 ,48419 ,0 ,0 ,0 ,0 ,644954 ,179771 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,525243 ,14351 ,0 ,0 ,0 ,0 ,525243 ,14351 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,26 ,418 ,8892 ,0 ,0 ,0 ,0 ,418 ,8918 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,5437315 ,8523617 ,5662711 ,12791157 ,5444885 ,5579625 ,72060 ,140761 ,130 ,3097 ,16617101 ,27038257 
