﻿Class,Type of Business,Premium Term-No. of Policies-(a) Single Premiums,Premium Term-No. of Policies-(b) Non-single Premiums (<5 years),Premium Term-No. of Policies-(c) Non-single Premiums (5 <10 years),Premium Term-No. of Policies-(d) Non-single Premiums (10 <25 years),Premium Term-No. of Policies-(e) Non-single Premiums (25+ years),Premium Term-No. of Policies-Total of Non-single Premiums : (b) + (c) + (d) + (e)
A,(I) Life assurance other than annuities-Base Plan,17981 ,82140 ,125479 ,245380 ,131222 ,584221 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,429 ,11540 ,404 ,1468 ,895 ,14307 
A,Total of Class A,18410 ,93680 ,125883 ,246848 ,132117 ,598528 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,9570 ,0 ,258 ,1105 ,2734 ,4097 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,9570 ,0 ,258 ,1105 ,2734 ,4097 
D,Permanent health,0 ,4036 ,1897 ,5244 ,1006 ,12183 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,27980 ,97716 ,128038 ,253197 ,135857 ,614808 
