﻿Trade Occupation,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000),Annual Wage-(HK$'000),Contract Value-(HK$'000)
"1. Agriculture, Forestry & Fishing",6389 ,5805 ,5433 ,1611 ,1284 ,4398 ,3652 ,2200 ,21 ,694 ,1234 ,264180 ,N.A.
2. Mining & Quarrying,173 ,171 ,1112 ,38 ,104 ,841 ,841 ,1136 ,0 ,27 ,(155),29675 ,N.A.
3. Manufacturing,183349 ,167152 ,125415 ,39323 ,33623 ,65182 ,61697 ,73297 ,437 ,25322 ,(7264),38171088 ,N.A.
"4. Electricity, Gas & Water",10745 ,8545 ,5724 ,1723 ,867 ,8230 ,3849 ,(2652),1 ,2094 ,5414 ,5664529 ,N.A.
5a. Special Trades,364119 ,292208 ,297269 ,79947 ,50868 ,181708 ,158849 ,138012 ,1100 ,58308 ,48981 ,32733929 ,N.A.
5b. Construction - on Annual Wage Basis,27177 ,24549 ,20977 ,6469 ,6239 ,12672 ,12751 ,10827 ,44 ,2219 ,1648 ,1255214 ,N.A.
5c. Construction - on Contract Value Basis,814350 ,544417 ,672302 ,75729 ,27626 ,860956 ,498196 ,544198 ,25460 ,90459 ,(15441),N.A.,105970432 
"6a. Wholesale, Retail & Import/Export Trades",379873 ,303405 ,256164 ,88112 ,65345 ,154546 ,132521 ,163524 ,1109 ,56565 ,(30379),78715209 ,N.A.
6b. Restaurants & Hotels,340774 ,294536 ,235541 ,64619 ,57256 ,171482 ,144908 ,155339 ,(9090),43028 ,(10992),27846060 ,N.A.
"7. Transport, Storage & Communication",320754 ,259002 ,215376 ,49089 ,34373 ,151148 ,124799 ,101981 ,(21),36012 ,43031 ,53374227 ,N.A.
"8. Financing, Insurance, Real Estate & Business Services",460635 ,394182 ,316720 ,91248 ,75356 ,182252 ,141180 ,173817 ,1193 ,61106 ,5248 ,228502896 ,N.A.
"9. Community, Social & Personal Services",396038 ,302535 ,280314 ,84308 ,51653 ,260464 ,212125 ,209118 ,575 ,64524 ,(45556),76110060 ,N.A.
10. Others/Non-Classified Occupations,25104 ,21312 ,19669 ,6307 ,5420 ,8757 ,6269 ,10553 ,74 ,3041 ,581 ,5526330 ,N.A.
Grand Total,3329480 ,2617819 ,2452016 ,588523 ,410014 ,2062636 ,1501637 ,1581350 ,20903 ,443399 ,(3650),548193397 ,105970432 
