﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Single Premiums,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Non-single Premiums,Distribution Channel-(b) Banks-Number of Policies-Single Premiums,Distribution Channel-(b) Banks-Number of Policies-Non-single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Non-single Premiums,Distribution Channel-(d) Direct-Number of Policies-Single Premiums,Distribution Channel-(d) Direct-Number of Policies-Non-single Premiums,Distribution Channel-(e) Others-Number of Policies-Single Premiums,Distribution Channel-(e) Others-Number of Policies-Non-single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,4909 ,70538 ,448 ,1113 ,140 ,21823 ,0 ,0 ,0 ,0 ,5497 ,93474 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),88 ,17377 ,0 ,0 ,22 ,1395 ,0 ,0 ,0 ,0 ,110 ,18772 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,0 ,0 ,6 ,1948 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,1948 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,5 ,1159 ,49 ,8648 ,21 ,168 ,0 ,2926 ,0 ,0 ,75 ,12901 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,4023 ,0 ,16673 ,0 ,658 ,0 ,504 ,0 ,0 ,0 ,21858 
TPLHK,0 ,214 ,0 ,68 ,0 ,330 ,0 ,0 ,0 ,0 ,0 ,612 
Chubb Life,20 ,2380 ,0 ,0 ,0 ,702 ,0 ,0 ,0 ,0 ,20 ,3082 
CIGNA Worldwide Life,0 ,0 ,0 ,0 ,0 ,472 ,0 ,667 ,0 ,0 ,0 ,1139 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,12 ,68 ,0 ,0 ,0 ,0 ,12 ,68 
FTLife,59 ,7721 ,0 ,0 ,21 ,2535 ,0 ,0 ,0 ,0 ,80 ,10256 
Fubon Life Hong Kong,0 ,0 ,0 ,305 ,0 ,113 ,0 ,1 ,0 ,1 ,0 ,420 
FWD Life,93 ,6242 ,128 ,423 ,47 ,767 ,244 ,529 ,0 ,50 ,512 ,8011 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,1 ,0 ,0 ,9 ,97 ,0 ,0 ,0 ,0 ,9 ,98 
Generali Worldwide,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,4 ,0 
Hang Seng Insurance,0 ,0 ,603 ,15027 ,0 ,0 ,0 ,935 ,0 ,0 ,603 ,15962 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,0 ,0 ,174 ,1321 ,0 ,0 ,0 ,0 ,0 ,0 ,174 ,1321 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,0 ,0 ,332 ,13101 ,4 ,0 ,0 ,604 ,0 ,0 ,336 ,13705 
Liberty Int'l,0 ,0 ,0 ,0 ,4 ,37 ,0 ,2 ,0 ,0 ,4 ,39 
Manulife (Int'l),6337 ,18891 ,121 ,1245 ,15 ,1455 ,0 ,0 ,0 ,0 ,6473 ,21591 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,261 ,5663 ,32 ,6 ,0 ,384 ,0 ,0 ,0 ,0 ,293 ,6053 
MetLife,1 ,1462 ,0 ,(7),0 ,276 ,0 ,1983 ,0 ,0 ,1 ,3714 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,41 ,0 ,0 ,0 ,0 ,0 ,41 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,42 ,0 ,0 ,0 ,25 ,0 ,0 ,0 ,0 ,0 ,67 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1257 ,54401 ,77 ,5047 ,143 ,1267 ,0 ,0 ,0 ,0 ,1477 ,60715 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,69 ,0 ,0 ,0 ,0 ,0 ,69 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,0 ,0 ,14 ,0 
Sun Life Hong Kong,835 ,5450 ,0 ,0 ,83 ,892 ,0 ,0 ,0 ,0 ,918 ,6342 
TLIC,0 ,305 ,0 ,1463 ,0 ,96 ,0 ,0 ,0 ,0 ,0 ,1864 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,50 ,131 ,0 ,0 ,0 ,0 ,50 ,131 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,0 ,5 ,186 ,0 ,0 ,0 ,0 ,5 ,186 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,13865 ,195869 ,1970 ,66381 ,704 ,33877 ,244 ,8151 ,0 ,51 ,16783 ,304329 
