﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Number of Policies-Single Premiums,Onshore / Offshore-(a) Onshore-Number of Policies-Non-single Premiums,Onshore / Offshore-(b) Offshore-Number of Policies-Single Premiums,Onshore / Offshore-(b) Offshore-Number of Policies-Non-single Premiums,Onshore / Offshore-(c) Total (a) + (b)-Number of Policies-Single Premiums,Onshore / Offshore-(c) Total (a) + (b)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,5045 ,46941 ,452 ,46533 ,5497 ,93474 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),98 ,10819 ,12 ,7953 ,110 ,18772 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,6 ,1867 ,0 ,81 ,6 ,1948 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,58 ,12178 ,17 ,723 ,75 ,12901 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,20598 ,0 ,1260 ,0 ,21858 
TPLHK,0 ,361 ,0 ,251 ,0 ,612 
Chubb Life,20 ,2566 ,0 ,516 ,20 ,3082 
CIGNA Worldwide Life,0 ,1125 ,0 ,14 ,0 ,1139 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,12 ,66 ,0 ,2 ,12 ,68 
FTLife,71 ,8036 ,9 ,2220 ,80 ,10256 
Fubon Life Hong Kong,0 ,314 ,0 ,106 ,0 ,420 
FWD Life,451 ,5297 ,61 ,2714 ,512 ,8011 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),2 ,34 ,7 ,64 ,9 ,98 
Generali Worldwide,3 ,0 ,1 ,0 ,4 ,0 
Hang Seng Insurance,533 ,13259 ,70 ,2703 ,603 ,15962 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,173 ,1018 ,1 ,303 ,174 ,1321 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,100 ,10082 ,236 ,3623 ,336 ,13705 
Liberty Int'l,4 ,39 ,0 ,0 ,4 ,39 
Manulife (Int'l),6299 ,18215 ,174 ,3376 ,6473 ,21591 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,274 ,5641 ,19 ,412 ,293 ,6053 
MetLife,0 ,3250 ,1 ,464 ,1 ,3714 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,33 ,0 ,8 ,0 ,41 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,67 ,0 ,0 ,0 ,67 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,900 ,25900 ,577 ,34815 ,1477 ,60715 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,68 ,0 ,1 ,0 ,69 ,0 
Standard Life Asia,14 ,0 ,0 ,0 ,14 ,0 
Sun Life Hong Kong,871 ,5608 ,47 ,734 ,918 ,6342 
TLIC,0 ,1731 ,0 ,133 ,0 ,1864 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),18 ,90 ,32 ,41 ,50 ,131 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,5 ,162 ,0 ,24 ,5 ,186 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,15058 ,195264 ,1725 ,109065 ,16783 ,304329 
