﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health,490924 ,369537 ,327089 ,88276 ,49144 ,235261 ,177709 ,207987 ,76 ,43126 ,26756 
"Motor Vehicle, Damage & Liability",882771 ,852856 ,681497 ,407897 ,394790 ,310552 ,296873 ,315933 ,35 ,27878 ,(57139)
"Aircraft, Damage & Liability",29940 ,19998 ,11317 ,2551 ,1766 ,631 ,500 ,3555 ,0 ,1038 ,4958 
"Ships, Damage & Liability",264152 ,170109 ,162318 ,60873 ,45050 ,164812 ,130814 ,127601 ,56 ,20260 ,(30649)
Goods in Transit,362058 ,197332 ,165905 ,70835 ,40107 ,143624 ,87229 ,89454 ,82 ,33386 ,2876 
Property Damage,1856032 ,984810 ,1045617 ,378830 ,221851 ,998909 ,453992 ,577450 ,(107),182749 ,63674 
General Liability*,871875 ,553392 ,478663 ,135403 ,73015 ,244858 ,153102 ,251103 ,228 ,104778 ,49539 
Pecuniary Loss,497693 ,253531 ,235726 ,104164 ,46770 ,348700 ,186110 ,168633 ,(13819),79213 ,(45071)
Non-proportional Treaty Reinsurance,135228 ,127751 ,79117 ,9162 ,8780 ,42639 ,41344 ,47584 ,212 ,3929 ,18612 
Proportional Treaty Reinsurance,334847 ,272588 ,144077 ,102199 ,89752 ,96855 ,85144 ,62676 ,1368 ,10432 ,(20151)
Total,5725520 ,3801904 ,3331326 ,1360190 ,971025 ,2586841 ,1612817 ,1851976 ,(11869),506789 ,13405 
