﻿Class,Type of Business,Premium Term-(a) Single Premiums Receivable in Revenue Account in the Period-HK$'000,Premium Term-(b) Annualized Premiums (<5 years)-HK$'000,Premium Term-(c) Annualized Premiums (5 <10 years)-HK$'000,Premium Term-(d) Annualized Premiums (10 <25 years)-HK$'000,Premium Term-(e) Annualized Premiums (25+ years)-HK$'000,Premium Term-Total of Annualized Premiums : (b) + (c) + (d) + (e)-HK$'000
A,(I) Life assurance other than annuities-Base Plan,37898232 ,28847702 ,22599758 ,8539222 ,2366896 ,62353578 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,250714 ,292 ,6966 ,320839 ,578811 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),376 ,12199 ,23764 ,103508 ,122048 ,261519 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,10922 ,7810 ,9196 ,73720 ,86427 ,177153 
A,(II) Annuities,265635 ,4901508 ,233461 ,124347 ,33292 ,5292608 
A,Total of Class A,38175165 ,34019933 ,22866471 ,8847763 ,2929502 ,68663669 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,8755632 ,0 ,25343 ,125071 ,230299 ,380713 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,731 ,0 ,8 ,1071 ,1810 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,24 ,11 ,304 ,1045 ,1384 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,3 ,103 ,376 ,2286 ,2768 
C,Total of Class C,8755632 ,758 ,25457 ,125759 ,234701 ,386675 
D,Permanent health,0 ,61020 ,24777 ,86760 ,3115 ,175672 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,46930797 ,34081711 ,22916705 ,9060282 ,3167318 ,69226016 
