﻿Class,Type of Business,Onshore / Offshore-(a) Onshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(a) Onshore-Annualized Premiums-HK$'000,Onshore / Offshore-(b) Offshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(b) Offshore-Annualized Premiums-HK$'000,Onshore / Offshore-Total : (a) + (b)-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-Total : (a) + (b)-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,16421551 ,36842877 ,14161381 ,32133198 ,30582932 ,68976075 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,401209 ,0 ,170949 ,0 ,572158 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),117 ,147149 ,0 ,64968 ,117 ,212117 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,8524 ,128147 ,424 ,21102 ,8948 ,149249 
A,(II) Annuities,373722 ,5582532 ,37933 ,860720 ,411655 ,6443252 
A,Total of Class A,16803914 ,43101914 ,14199738 ,33250937 ,31003652 ,76352851 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,11221085 ,403788 ,1409724 ,141767 ,12630809 ,545555 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,1672 ,0 ,97 ,0 ,1769 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,1251 ,0 ,39 ,0 ,1290 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,2088 ,0 ,12 ,0 ,2100 
C,Total of Class C,11221085 ,408799 ,1409724 ,141915 ,12630809 ,550714 
D,Permanent health,0 ,178915 ,0 ,29591 ,0 ,208506 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,28024999 ,43689628 ,15609462 ,33422443 ,43634461 ,77112071 
