﻿Accident Year,Net Outstanding Claims Provision at the end of each year of development-2008-in $million,Net Outstanding Claims Provision at the end of each year of development-2009-in $million,Net Outstanding Claims Provision at the end of each year of development-2010-in $million,Net Outstanding Claims Provision at the end of each year of development-2011-in $million,Net Outstanding Claims Provision at the end of each year of development-2012-in $million,Net Outstanding Claims Provision at the end of each year of development-2013-in $million,Net Outstanding Claims Provision at the end of each year of development-2014-in $million,Net Outstanding Claims Provision at the end of each year of development-2015-in $million,Net Outstanding Claims Provision at the end of each year of development-2016-in $million,Net Outstanding Claims Provision at the end of each year of development-2017-in $million,Net Outstanding Claims Provision at the end of each year of development-2018-in $million,Net Outstanding Claims Provision at the end of each year of development-2019-in $million
Prior Years,173.5 ,82.4 ,49.0 ,38.9 ,(1.0),0.4 ,(2.9),5.0 ,4.4 ,1.9 ,1.7 ,1.5 
2008,416.0 ,102.9 ,39.9 ,24.9 ,8.8 ,5.2 ,4.0 ,0.8 ,0.4 ,0.2 ,0.1 ,0.1 
2009,N.A.,303.6 ,104.0 ,45.2 ,15.3 ,6.8 ,4.1 ,1.9 ,1.4 ,0.7 ,0.7 ,2.3 
2010,N.A.,N.A.,358.5 ,125.0 ,49.3 ,31.7 ,10.1 ,9.0 ,10.1 ,3.7 ,1.3 ,0.8 
2011,N.A.,N.A.,N.A.,349.0 ,162.3 ,91.3 ,32.9 ,18.1 ,9.4 ,5.4 ,3.6 ,0.5 
2012,N.A.,N.A.,N.A.,N.A.,507.3 ,174.7 ,107.4 ,45.0 ,21.5 ,13.8 ,8.4 ,7.7 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,458.6 ,160.2 ,83.6 ,35.5 ,17.7 ,22.3 ,12.4 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,495.7 ,295.3 ,100.7 ,36.7 ,23.0 ,12.5 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,492.9 ,156.4 ,78.9 ,82.4 ,27.0 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,528.9 ,235.9 ,171.7 ,103.7 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,613.8 ,259.3 ,104.1 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,898.5 ,445.6 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,880.1 
Total,589.5 ,488.9 ,551.4 ,583.0 ,742.0 ,768.7 ,811.5 ,951.6 ,868.7 ,1008.7 ,1473.0 ,1598.3 
