﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health,14570060 ,11861853 ,10693136 ,1715230 ,1142453 ,8266137 ,6480215 ,7074570 ,9926 ,1614626 ,851561 
"Motor Vehicle, Damage & Liability",5001656 ,4229662 ,3983502 ,1427177 ,1193281 ,2475397 ,2035916 ,2590586 ,(1754),467677 ,(266288)
"Aircraft, Damage & Liability",89369 ,11613 ,20450 ,11466 ,4087 ,132321 ,34420 ,42794 ,0 ,3139 ,(29570)
"Ships, Damage & Liability",2463980 ,1135074 ,673470 ,216130 ,137186 ,787311 ,427054 ,565612 ,987 ,112399 ,(142714)
Goods in Transit,1211671 ,650036 ,645927 ,182061 ,92851 ,507764 ,311774 ,318574 ,(62),127649 ,106915 
Property Damage,10045375 ,4564810 ,4274821 ,1808711 ,792503 ,3771611 ,1459605 ,2092102 ,(1872),809140 ,582948 
General Liability,10758956 ,7439755 ,6937924 ,1791331 ,1118242 ,4721064 ,3141748 ,3994691 ,1009 ,1239305 ,584677 
Pecuniary Loss,3603877 ,2328882 ,1179367 ,895808 ,526197 ,1082802 ,361815 ,555544 ,590 ,352577 ,(255541)
Non-proportional Treaty Reinsurance,180651 ,156670 ,125644 ,13381 ,11381 ,83377 ,66518 ,74317 ,4107 ,5759 ,30080 
Proportional Treaty Reinsurance,571637 ,466885 ,369316 ,98285 ,84760 ,294735 ,236496 ,292447 ,428 ,19005 ,(27324)
Total,48497232 ,32845240 ,28903557 ,8159580 ,5102941 ,22122519 ,14555561 ,17601237 ,13359 ,4751276 ,1434744 
