﻿Class,Type of Business,New Business-No. of Policies-Single Premiums,New Business-No. of Policies-Non-single Premiums,New Business-Amount of Premiums-Single Premiums-HK$'000,New Business-Amount of Premiums-Annualized Premiums-HK$'000,Inforce Business commencing from 1 April 2005-No. of Policies as at the end of the Period-Single Premiums,Inforce Business commencing from 1 April 2005-No. of Policies as at the end of the Period-Non-single Premiums,Inforce Business commencing from 1 April 2005-Amount of Annualized Premiums as at the end of the Period-HK$'000,Number of policies terminated in the period
A,Life and annuity-Base Plan: (1) Whole Life,2104 ,92908 ,3565724 ,14884672 ,17998 ,614510 ,77099900 ,8414 
A,Life and annuity-Base Plan: (2) Endowment,6 ,5329 ,10525 ,1448784 ,628 ,81083 ,16299374 ,2124 
A,Life and annuity-Base Plan: (3) Universal Life,285 ,2342 ,1944679 ,3244082 ,3580 ,16996 ,8257509 ,497 
A,Life and annuity-Base Plan: (4) Term Life,0 ,1258 ,0 ,5611 ,1 ,8553 ,31956 ,362 
A,Life and annuity-Base Plan: (5) Medical,0 ,8282 ,0 ,82790 ,0 ,37589 ,386952 ,2819 
A,Life and annuity-Base Plan: (6) Critical Illness,0 ,209949 ,0 ,4633992 ,0 ,931620 ,20248691 ,8782 
A,Life and annuity-Base Plan: (7) Annuities,24 ,1410 ,24949 ,497243 ,182 ,5165 ,1299336 ,126 
A,Life and annuity-Base Plan: (8) Others,82 ,4665 ,124326 ,2104010 ,5941 ,41062 ,13310484 ,1370 
A,Life and annuity-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,0 ,161784 ,N.A.,N.A.,1349496 ,N.A.
A,Life and annuity-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,0 ,61377 ,N.A.,N.A.,630718 ,N.A.
A,Life and annuity-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,358 ,19007 ,N.A.,N.A.,128258 ,N.A.
A,Total of Class A,2501 ,326143 ,5670561 ,27143352 ,28330 ,1736578 ,139042674 ,24494 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term,740 ,1421 ,1155157 ,119007 ,4203 ,53441 ,6348794 ,2323 
D,Permanent health,0 ,3053 ,0 ,28315 ,0 ,8587 ,100124 ,312 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,3241 ,330617 ,6825718 ,27290674 ,32533 ,1798606 ,145491592 ,27129 
