﻿Name of Insurer,Financial Year Ended,No. of Policies,Sums Assured-($'000),Premiums (Annual)-($'000),Premiums (Single)-($'000),Net Liabilities-($'000)
AIA (HK),31/12/2019,153725 ,415218 ,218251 ,0 ,495882 
AIA International,31/12/2019,3351653 ,1848008744 ,87111388 ,11398147 ,354570272 
American Family Life,31/12/2019,0 ,0 ,0 ,0 ,0 
Asia Insurance,31/12/2019,7 ,3233 ,28 ,0 ,790 
Generali,31/12/2019,2161 ,13469648 ,17211 ,26 ,2432377 
AXA China (Bermuda),31/12/2019,850931 ,512921375 ,18234670 ,840963 ,89838108 
AXA China (HK),31/12/2019,363192 ,148463033 ,4003170 ,0 ,37158976 
AXA Life,31/12/2019,4 ,810 ,3 ,0 ,1621 
AXA Wealth Mgt (HK),31/12/2019,786 ,722072 ,5425 ,0 ,35624 
BEA Life,31/12/2019,42070 ,17814267 ,4429671 ,925 ,15473037 
Blue Cross,31/12/2019,6705 ,1420882 ,19863 ,0 ,641269 
Blue,31/12/2019,12300 ,5292308 ,144704 ,3378 ,2914750 
BOC LIFE,31/12/2019,364379 ,159788667 ,22233490 ,756325 ,114658485 
Bowtie Life,31/12/2019,80 ,1165 ,55 ,0 ,184 
Canada Life Assurance,31/12/2019,11322 ,8700614 ,72587 ,0 ,4233490 
Canada Life,31/12/2019,0 ,0 ,0 ,0 ,0 
China Life,31/12/2019,497757 ,257064768 ,39989305 ,0 ,191165534 
TPLHK,31/12/2019,6624 ,25112261 ,9554831 ,0 ,23552945 
Chubb Life,31/12/2019,168436 ,82718895 ,3432620 ,140201 ,19607595 
CIGNA Worldwide Life,31/12/2019,56981 ,2631663 ,337100 ,8396 ,1218831 
Desjardins Financial Security,31/12/2019,2733 ,1584957 ,17151 ,0 ,850807 
Friends Provident Int'l,31/12/2019,4620 ,13190928 ,45595 ,0 ,128170 
FTLife,31/12/2019,458151 ,183496752 ,6769326 ,617126 ,32507498 
Fubon Life Hong Kong,31/12/2019,4585 ,4572792 ,2635266 ,0 ,5377110 
FWD Life,31/12/2019,361785 ,238172604 ,10201895 ,3159005 ,72723635 
Generali Life (HK),31/12/2019,3882 ,22702102 ,182027 ,753416 ,2515533 
Hang Seng Insurance,31/12/2019,332802 ,149984371 ,6637505 ,2339532 ,41436713 
HKMC Annuity,31/12/2019,0 ,0 ,0 ,0 ,362441 
Hong Kong Life,31/12/2019,72330 ,27528506 ,1113887 ,114620 ,14517253 
HSBC Insurance,31/12/2019,986 ,732750 ,7619 ,0 ,8034 
HSBC Life,31/12/2019,211526 ,383712914 ,16647069 ,3215399 ,110031569 
Liberty Int'l,31/12/2019,1653 ,3969064 ,12051 ,100 ,62617 
Manulife (Int'l),31/12/2019,1346975 ,642553664 ,24150417 ,6244682 ,161972060 
Massachusetts Mutual,31/12/2019,135 ,164691 ,4309 ,0 ,109522 
MetLife,31/12/2019,93949 ,32744869 ,4075830 ,8420 ,12738491 
Metropolitan Life,31/12/2019,40427 ,5529800 ,169284 ,0 ,2172670 
Old Mutual Life,31/12/2019,0 ,0 ,0 ,0 ,0 
Pacific Life,31/12/2019,5899 ,7901403 ,32631 ,0 ,145540 
PLL,31/12/2019,27 ,17935 ,80 ,0 ,2300 
Principal,31/12/2019,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2019,2238106 ,1769487757 ,85191388 ,2972590 ,360390411 
Prudential (America),31/12/2019,23 ,48559 ,299 ,0 ,26135 
Quilter International,31/12/2019,0 ,0 ,0 ,0 ,0 
RL360°,31/12/2019,0 ,0 ,0 ,0 ,0 
RL360 Services,31/12/2019,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2019,141 ,58833 ,1048 ,0 ,34757 
Sincere Life,28/02/2019,30 ,105 ,0 ,0 ,105 
SJPI(HK)L,31/12/2019,0 ,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2019,1885 ,1946271 ,9341 ,0 ,195931 
Sun Life Hong Kong,31/12/2019,378524 ,204748166 ,5442458 ,3246613 ,52014841 
TLIC,31/12/2019,116037 ,33389978 ,3071914 ,0 ,18442642 
Transamerica Life (Bermuda),31/12/2019,29442 ,198658725 ,503300 ,1562640 ,37743248 
Utmost Worldwide,31/12/2019,0 ,0 ,0 ,0 ,0 
Well Link Life,31/12/2019,234 ,48543 ,33189 ,0 ,39231 
YF LIFE,31/12/2019,302186 ,152878445 ,4545042 ,73707 ,23925021 
Zurich Assurance,31/12/2019,38891 ,21252432 ,236934 ,0 ,5135561 
Zurich International,31/12/2019,5440 ,19764458 ,60369 ,0 ,367147 
Zurich Life,31/12/2019,26723 ,8588628 ,191582 ,0 ,2208344 
Market Total,Market Total,11969240 ,7213980625 ,361793178 ,37456211 ,1816185107 
