﻿Underwriting Year,Gross Claims Paid in each year of development-2008-in $million,Gross Claims Paid in each year of development-2009-in $million,Gross Claims Paid in each year of development-2010-in $million,Gross Claims Paid in each year of development-2011-in $million,Gross Claims Paid in each year of development-2012-in $million,Gross Claims Paid in each year of development-2013-in $million,Gross Claims Paid in each year of development-2014-in $million,Gross Claims Paid in each year of development-2015-in $million,Gross Claims Paid in each year of development-2016-in $million,Gross Claims Paid in each year of development-2017-in $million,Gross Claims Paid in each year of development-2018-in $million,Gross Claims Paid in each year of development-2019-in $million
Prior Years,38.3 ,53.4 ,40.6 ,22.5 ,7.6 ,10.5 ,3.5 ,5.6 ,3.5 ,0.5 ,0.2 ,0.8 
2008,1.2 ,7.5 ,4.8 ,12.7 ,23.0 ,10.2 ,4.6 ,0.8 ,0.8 ,0.0 ,1.9 ,0.1 
2009,N.A.,2.5 ,2.8 ,2.8 ,2.1 ,5.7 ,10.7 ,6.2 ,0.4 ,2.2 ,4.1 ,2.7 
2010,N.A.,N.A.,0.4 ,2.6 ,2.0 ,6.0 ,16.2 ,8.5 ,2.1 ,2.3 ,3.3 ,0.1 
2011,N.A.,N.A.,N.A.,0.0 ,12.3 ,6.3 ,0.9 ,11.3 ,7.6 ,15.6 ,11.0 ,3.9 
2012,N.A.,N.A.,N.A.,N.A.,6.3 ,4.3 ,3.9 ,6.6 ,17.9 ,7.6 ,9.1 ,3.0 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,3.9 ,1.8 ,20.0 ,5.5 ,14.9 ,6.1 ,4.7 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.6 ,4.6 ,4.7 ,3.1 ,4.4 ,11.7 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2.0 ,5.0 ,2.1 ,0.6 ,3.0 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,2.0 ,18.9 ,17.6 ,5.7 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.1 ,13.3 ,64.8 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,36.1 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.1 
Total,39.5 ,63.4 ,48.6 ,40.6 ,53.3 ,46.9 ,42.2 ,65.6 ,49.5 ,67.3 ,71.6 ,136.7 
