﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health,9420404 ,7483516 ,6310671 ,1200600 ,781181 ,5317184 ,4250751 ,4453469 ,2638 ,933684 ,139699 
"Motor Vehicle, Damage & Liability",3365531 ,2897159 ,2687349 ,1143818 ,984131 ,1690354 ,1405710 ,1684215 ,(14293),309036 ,(275740)
"Aircraft, Damage & Liability",84782 ,21947 ,19640 ,13305 ,3400 ,46302 ,14611 ,10660 ,(29),4224 ,1385 
"Ships, Damage & Liability",1753605 ,803001 ,452028 ,147054 ,94435 ,473350 ,258586 ,427430 ,(1037),93223 ,(162023)
Goods in Transit,778980 ,519915 ,477680 ,143129 ,92753 ,344798 ,191582 ,243521 ,(46),90594 ,50858 
Property Damage,4650598 ,2280372 ,2178805 ,1055011 ,558232 ,1573030 ,715099 ,837343 ,(295),492143 ,291382 
General Liability,5836492 ,4151550 ,3915716 ,1051091 ,677798 ,2756873 ,1970685 ,2278086 ,23856 ,802459 ,133517 
Pecuniary Loss,1506251 ,724328 ,764640 ,327948 ,70630 ,304455 ,91389 ,212422 ,804 ,247987 ,232797 
Non-proportional Treaty Reinsurance,127862 ,117762 ,67760 ,8468 ,8103 ,38637 ,37763 ,97332 ,(52),6630 ,(44253)
Proportional Treaty Reinsurance,371773 ,309630 ,206252 ,91080 ,82337 ,156854 ,137139 ,167108 ,1206 ,16752 ,(61151)
Total,27896278 ,19309180 ,17080541 ,5181504 ,3353000 ,12701837 ,9073315 ,10411586 ,12752 ,2996732 ,306471 
