﻿Name of Insurer,"(3) Other Individual Business (Classes B, D, E & F)-Number of Policies","(3) Other Individual Business (Classes B, D, E & F)-Single Revenue Premiums-(HK$'000)","(3) Other Individual Business (Classes B, D, E & F)-Non-Single Revenue Premiums-(HK$'000)",Total Individual Business (1) + (2) + (3)-Number of Policies,Total Individual Business (1) + (2) + (3)-Sums Assured-(HK$'000),Total Individual Business (1) + (2) + (3)-Single Revenue Premiums-(HK$'000),Total Individual Business (1) + (2) + (3)-Non-Single Revenue Premiums-(HK$'000)
AIA (HK),2707 ,0 ,1745 ,169284 ,459233 ,0 ,113782 
AIA International,17301 ,0 ,79217 ,3303957 ,1619390443 ,10046041 ,34659323 
American Family Life,767 ,0 ,254 ,767 ,0 ,0 ,254 
Asia Insurance,0 ,0 ,0 ,10 ,6206 ,0 ,6 
Generali,0 ,0 ,0 ,2415 ,13909856 ,5 ,13895 
Aviva,0 ,0 ,0 ,31633 ,9183104 ,0 ,226517 
AXA China (Bermuda),0 ,0 ,0 ,891084 ,491642362 ,399490 ,7439573 
AXA China (HK),0 ,0 ,0 ,381074 ,153630037 ,0 ,2057572 
AXA Life,0 ,0 ,0 ,4 ,810 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,34273 ,18949470 ,6158 ,322601 
BEA Life,3506 ,0 ,16754 ,43655 ,13536483 ,762 ,2238916 
Blue Cross,1 ,0 ,0 ,10708 ,1977424 ,0 ,12979 
BOC LIFE,20941 ,0 ,100866 ,406066 ,150224774 ,577630 ,11322531 
Canada Life Assurance,0 ,0 ,0 ,11637 ,8854375 ,16809 ,32470 
China Life,0 ,0 ,0 ,527932 ,259390364 ,100 ,20050914 
TPLHK,0 ,0 ,0 ,3613 ,18524504 ,0 ,3837910 
Chubb Life,412 ,0 ,967 ,179694 ,83989902 ,21223 ,1422561 
CIGNA Worldwide Life,7689 ,0 ,17920 ,98514 ,28717072 ,8685 ,395693 
Desjardins Financial Security,0 ,0 ,0 ,2844 ,1678708 ,0 ,11194 
Friends Provident Int'l,0 ,0 ,0 ,59897 ,38045122 ,276376 ,506175 
FTLife,0 ,0 ,0 ,480632 ,176725484 ,194550 ,2989453 
Fubon Life Hong Kong,1 ,0 ,4 ,3061 ,2020381 ,0 ,556872 
FWD Life,2926 ,0 ,9400 ,354535 ,203267653 ,2114653 ,3672319 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,0 ,0 ,1055 ,8706431 ,700831 ,8380 
Generali Worldwide,0 ,0 ,0 ,24173 ,13160156 ,9712 ,453472 
Hang Seng Insurance,0 ,0 ,0 ,686993 ,199964061 ,1835378 ,7501391 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,0 ,0 ,0 ,81478 ,27340450 ,95731 ,606714 
HSBC Insurance,0 ,0 ,0 ,1194 ,881350 ,0 ,4425 
HSBC Life,0 ,0 ,0 ,519646 ,530319295 ,2444374 ,19641693 
Liberty Int'l,0 ,0 ,0 ,1581 ,3836156 ,15400 ,5211 
Manulife (Int'l),417 ,0 ,3064 ,1337302 ,631860295 ,6682989 ,11181101 
Massachusetts Mutual,0 ,0 ,0 ,139 ,171618 ,0 ,2760 
MassMutual Asia,7318 ,0 ,6281 ,379614 ,156583631 ,267674 ,2734026 
MetLife,22944 ,0 ,105586 ,119361 ,29676180 ,24635 ,1262984 
Metropolitan Life,0 ,0 ,0 ,52871 ,6391834 ,103 ,127122 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,1 ,0 ,1 ,13131 ,16502581 ,345816 ,142782 
Old Mutual Life,0 ,0 ,0 ,121 ,0 ,0 ,51 
Pacific Life,0 ,0 ,0 ,5900 ,7508229 ,0 ,15793 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,37 ,26878 ,0 ,56 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,113271 ,0 ,387597 ,2207589 ,1480641506 ,1694069 ,37862660 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,788 ,371644 ,0 ,1760 
RL360 Services,0 ,0 ,0 ,2134 ,2163945 ,47 ,4541 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,1 ,0 ,3 ,494 ,163662 ,0 ,815 
Sincere Life,0 ,0 ,0 ,30 ,105 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,343 ,574156 ,258832 ,0 
Standard Life Asia,0 ,0 ,0 ,45924 ,13868740 ,23485 ,377798 
Sun Life Hong Kong,0 ,0 ,0 ,411614 ,190544074 ,1496741 ,2288907 
TLIC,0 ,0 ,0 ,115102 ,29351492 ,272 ,1400503 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,31172 ,201167089 ,1773310 ,361097 
Zurich Assurance,0 ,0 ,0 ,44769 ,24273484 ,0 ,138931 
Zurich International,0 ,0 ,0 ,66410 ,50565218 ,10251 ,829878 
Zurich Life,0 ,0 ,0 ,45547 ,14373646 ,0 ,174942 
Market Total,200203 ,0 ,729659 ,13193801 ,6935111673 ,31342132 ,179013303 
