﻿Name of Insurer,Non-Retirement Scheme Group Business (Classes A to F & I)-Number of Policies,Non-Retirement Scheme Group Business (Classes A to F & I)-Number of Lives,Non-Retirement Scheme Group Business (Classes A to F & I)-Single Revenue Premiums-(HK$'000),Non-Retirement Scheme Group Business (Classes A to F & I)-Non-Single Revenue Premiums-(HK$'000),Retirement Scheme Group Business (Classes G & H)-Number of Schemes,Retirement Scheme Group Business (Classes G & H)-Ending Fund Balance-(HK$'000),Retirement Scheme Group Business (Classes G & H)-Single Revenue Contributions-(HK$'000),Retirement Scheme Group Business (Classes G & H)-Non-Single Revenue Contributions-(HK$'000)
AIA (HK),4 ,3 ,0 ,7 ,79 ,10760829 ,1998183 ,1002389 
AIA International,5308 ,333522 ,0 ,1455136 ,3 ,38665 ,0 ,35248 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,376 ,40642 ,0 ,43238 ,0 ,0 ,0 ,0 
Generali,394 ,269146 ,0 ,188831 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (HK),848 ,80657 ,0 ,156040 ,0 ,0 ,0 ,0 
AXA Life,1 ,4 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,71 ,10028 ,0 ,12903 ,0 ,0 ,0 ,0 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,41 ,16644 ,0 ,28878 ,1 ,76708 ,40740 ,5592 
Bowtie Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,73 ,6864 ,0 ,49306 ,5409 ,9127008 ,1057361 ,1225133 
TPLHK,11 ,1562 ,0 ,1726 ,0 ,0 ,0 ,0 
Chubb Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CIGNA Worldwide Life,68 ,18189 ,0 ,53455 ,0 ,0 ,0 ,0 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FTLife,33 ,1365 ,0 ,2541 ,0 ,0 ,0 ,0 
Fubon Life Hong Kong,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FWD Life,277 ,31188 ,0 ,31507 ,2384 ,3147554 ,117462 ,183446 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,3 ,2013 ,0 ,2737 ,54 ,443077 ,400 ,21514 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,33 ,6682 ,0 ,21318 ,0 ,0 ,0 ,0 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,5 ,33312 ,0 ,37753 ,151616 ,34757637 ,4891838 ,2472406 
Liberty Int'l,710 ,25601 ,0 ,49672 ,0 ,0 ,0 ,0 
Manulife (Int'l),8305 ,206982 ,0 ,995138 ,144396 ,44045660 ,21668561 ,2631374 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MetLife,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,3 ,114 ,0 ,451 ,0 ,0 ,0 ,0 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,56273 ,12292996 ,2415289 ,776189 
Prudential (HK) Life,260 ,15747 ,0 ,37538 ,65 ,5440059 ,0 ,1040360 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sun Life Hong Kong,1079 ,73031 ,0 ,183460 ,92 ,1617325 ,0 ,43325 
TLIC,12 ,16939 ,0 ,9120 ,0 ,0 ,0 ,0 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
YF LIFE,993 ,23836 ,0 ,62308 ,2196 ,149180 ,21047 ,26263 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,310 ,80824 ,0 ,189500 ,37 ,99944 ,89 ,8338 
Zurich Life,1 ,10997 ,0 ,31 ,0 ,0 ,0 ,0 
Market Total,19219 ,1305892 ,0 ,3612594 ,362605 ,121996642 ,32210970 ,9471577 
