﻿Class,Type of Business,Premium Term-(a) Single Premiums Receivable in Revenue Account in the Period-HK$'000,Premium Term-(b) Annualized Premiums (<5 years)-HK$'000,Premium Term-(c) Annualized Premiums (5 <10 years)-HK$'000,Premium Term-(d) Annualized Premiums (10 <25 years)-HK$'000,Premium Term-(e) Annualized Premiums (25+ years)-HK$'000,Premium Term-Total of Annualized Premiums : (b) + (c) + (d) + (e)-HK$'000
A,(I) Life assurance other than annuities-Base Plan,26767988 ,20875380 ,16243914 ,5668703 ,1475116 ,44263113 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,162360 ,155 ,3873 ,212505 ,378893 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),199 ,7812 ,16412 ,62392 ,82250 ,168866 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,7601 ,1111 ,6361 ,47265 ,59836 ,114573 
A,(II) Annuities,166639 ,2922511 ,132820 ,76660 ,20396 ,3152387 
A,Total of Class A,26942427 ,23969174 ,16399662 ,5858893 ,1850103 ,48077832 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,5174294 ,0 ,16055 ,72027 ,149165 ,237247 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,471 ,0 ,7 ,748 ,1226 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,15 ,8 ,234 ,743 ,1000 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,0 ,76 ,261 ,1183 ,1520 
C,Total of Class C,5174294 ,486 ,16139 ,72529 ,151839 ,240993 
D,Permanent health,0 ,36306 ,17542 ,57120 ,2076 ,113044 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,32116721 ,24005966 ,16433343 ,5988542 ,2004018 ,48431869 
