﻿Underwriting Year,Net Claims Paid in each year of development-2008-in $million,Net Claims Paid in each year of development-2009-in $million,Net Claims Paid in each year of development-2010-in $million,Net Claims Paid in each year of development-2011-in $million,Net Claims Paid in each year of development-2012-in $million,Net Claims Paid in each year of development-2013-in $million,Net Claims Paid in each year of development-2014-in $million,Net Claims Paid in each year of development-2015-in $million,Net Claims Paid in each year of development-2016-in $million,Net Claims Paid in each year of development-2017-in $million,Net Claims Paid in each year of development-2018-in $million,Net Claims Paid in each year of development-2019-in $million
Prior Years,0.4 ,1.4 ,0.0 ,0.0 ,(0.1),(0.3),(0.2),0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2008,0.0 ,0.3 ,0.3 ,0.2 ,0.1 ,0.1 ,0.0 ,0.0 ,0.1 ,0.0 ,0.0 ,0.0 
2009,N.A.,(0.1),2.3 ,0.6 ,0.4 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2010,N.A.,N.A.,0.1 ,1.2 ,0.5 ,0.2 ,0.4 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2011,N.A.,N.A.,N.A.,0.2 ,4.8 ,1.3 ,5.8 ,(0.1),(0.1),(0.1),0.0 ,0.0 
2012,N.A.,N.A.,N.A.,N.A.,0.0 ,1.5 ,1.3 ,0.1 ,0.1 ,0.0 ,0.0 ,0.0 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,0.4 ,2.4 ,1.0 ,0.1 ,0.3 ,0.0 ,0.2 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,1.5 ,1.9 ,0.1 ,0.0 ,0.0 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,25.8 ,17.6 ,50.3 ,(0.1),0.1 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.6 ,4.4 ,3.5 ,0.2 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,24.3 ,95.5 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,13.4 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.1 
Total,0.4 ,1.6 ,2.7 ,2.2 ,5.7 ,3.2 ,9.7 ,28.3 ,20.3 ,55.0 ,27.7 ,109.5 
