﻿Name of Insurer,Financial Year Ended,No. of Policies,Premiums (Annual)-($'000),Premiums (Single)-($'000),Net Liabilities-($'000)
AIA (HK),31/12/2019,2520 ,3497 ,0 ,44315 
AIA International,31/12/2019,32185 ,487951 ,1368 ,4377294 
American Family Life,31/12/2019,726 ,482 ,0 ,17279 
Asia Insurance,31/12/2019,0 ,0 ,0 ,0 
Generali,31/12/2019,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2019,3784 ,214767 ,0 ,259845 
AXA China (HK),31/12/2019,0 ,0 ,0 ,0 
AXA Life,31/12/2019,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2019,0 ,0 ,0 ,0 
BEA Life,31/12/2019,9978 ,358076 ,0 ,1620539 
Blue Cross,31/12/2019,385 ,1598 ,0 ,101751 
Blue,31/12/2019,0 ,0 ,0 ,0 
BOC LIFE,31/12/2019,59589 ,2300439 ,10837 ,2000401 
Bowtie Life,31/12/2019,762 ,2605 ,0 ,14297 
Canada Life Assurance,31/12/2019,0 ,0 ,0 ,0 
Canada Life,31/12/2019,0 ,0 ,0 ,0 
China Life,31/12/2019,89669 ,10699769 ,0 ,36082737 
TPLHK,31/12/2019,275 ,360641 ,0 ,662069 
Chubb Life,31/12/2019,591 ,13922 ,0 ,41756 
CIGNA Worldwide Life,31/12/2019,6869 ,30925 ,0 ,379300 
Desjardins Financial Security,31/12/2019,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2019,3 ,0 ,0 ,6193 
FTLife,31/12/2019,2185 ,84628 ,47051 ,325014 
Fubon Life Hong Kong,31/12/2019,233 ,47415 ,0 ,146335 
FWD Life,31/12/2019,4424 ,141186 ,0 ,875664 
Generali Life (HK),31/12/2019,12 ,712 ,0 ,597 
Hang Seng Insurance,31/12/2019,354966 ,8205318 ,306415 ,72529358 
HKMC Annuity,31/12/2019,7583 ,0 ,1630827 ,4665042 
Hong Kong Life,31/12/2019,8944 ,358022 ,2854 ,1441676 
HSBC Insurance,31/12/2019,0 ,0 ,0 ,0 
HSBC Life,31/12/2019,320559 ,25573793 ,61422 ,180489794 
Liberty Int'l,31/12/2019,0 ,0 ,0 ,0 
Manulife (Int'l),31/12/2019,15610 ,788218 ,0 ,329417 
Massachusetts Mutual,31/12/2019,0 ,0 ,0 ,0 
MetLife,31/12/2019,22794 ,213462 ,0 ,868702 
Metropolitan Life,31/12/2019,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2019,0 ,0 ,0 ,0 
Pacific Life,31/12/2019,0 ,0 ,0 ,0 
PLL,31/12/2019,3 ,0 ,0 ,2303 
Principal,31/12/2019,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2019,129670 ,2413503 ,11977 ,4223285 
Prudential (America),31/12/2019,0 ,0 ,0 ,0 
Quilter International,31/12/2019,1 ,2 ,0 ,6 
RL360°,31/12/2019,0 ,0 ,0 ,0 
RL360 Services,31/12/2019,1 ,0 ,0 ,62 
SCOTTISH WIDOWS LIMITED,31/12/2019,104 ,0 ,0 ,66240 
Sincere Life,28/02/2019,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2019,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2019,0 ,0 ,0 ,0 
Sun Life Hong Kong,31/12/2019,0 ,0 ,0 ,0 
TLIC,31/12/2019,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),31/12/2019,3 ,0 ,0 ,3592 
Utmost Worldwide,31/12/2019,0 ,0 ,0 ,0 
Well Link Life,31/12/2019,0 ,0 ,0 ,0 
YF LIFE,31/12/2019,65460 ,3280200 ,403054 ,15228662 
Zurich Assurance,31/12/2019,0 ,0 ,0 ,0 
Zurich International,31/12/2019,0 ,0 ,0 ,0 
Zurich Life,31/12/2019,3 ,0 ,0 ,7088 
Market Total,Market Total,1139891 ,55581131 ,2475805 ,326810613 
