﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Single Premiums,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Non-single Premiums,Distribution Channel-(b) Banks-Number of Policies-Single Premiums,Distribution Channel-(b) Banks-Number of Policies-Non-single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Non-single Premiums,Distribution Channel-(d) Direct-Number of Policies-Single Premiums,Distribution Channel-(d) Direct-Number of Policies-Non-single Premiums,Distribution Channel-(e) Others-Number of Policies-Single Premiums,Distribution Channel-(e) Others-Number of Policies-Non-single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,4002 ,129712 ,874 ,4147 ,243 ,55012 ,0 ,0 ,0 ,0 ,5119 ,188871 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
Aviva,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
AXA China (Bermuda),140 ,40325 ,0 ,0 ,71 ,2587 ,0 ,0 ,0 ,0 ,211 ,42912 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,0 ,0 ,10 ,4717 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,4717 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,7 ,1791 ,134 ,11240 ,61 ,140 ,0 ,3329 ,0 ,0 ,202 ,16500 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,4 ,13297 ,92 ,29679 ,80 ,1325 ,0 ,149 ,0 ,0 ,176 ,44450 
TPLHK,0 ,195 ,0 ,154 ,0 ,185 ,0 ,0 ,0 ,0 ,0 ,534 
Chubb Life,19 ,5492 ,0 ,3 ,1 ,1691 ,0 ,0 ,0 ,0 ,20 ,7186 
CIGNA Worldwide Life,0 ,0 ,0 ,0 ,0 ,1057 ,0 ,763 ,0 ,0 ,0 ,1820 
Dah Sing Life,0 ,710 ,162 ,2182 ,0 ,0 ,0 ,0 ,0 ,0 ,162 ,2892 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,20 ,267 ,0 ,0 ,0 ,0 ,20 ,267 
FTLife,78 ,14187 ,0 ,0 ,15 ,1601 ,0 ,0 ,0 ,0 ,93 ,15788 
Fubon Life Hong Kong,0 ,0 ,0 ,360 ,6 ,234 ,0 ,0 ,0 ,10 ,6 ,604 
FWD Life,250 ,12566 ,483 ,626 ,173 ,882 ,541 ,953 ,1 ,75 ,1448 ,15102 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,2 ,0 ,0 ,12 ,282 ,0 ,0 ,0 ,0 ,12 ,284 
Generali Worldwide,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,2 ,0 
Hang Seng Insurance,0 ,0 ,1124 ,26866 ,0 ,0 ,0 ,3843 ,0 ,0 ,1124 ,30709 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,0 ,0 ,675 ,2281 ,0 ,0 ,0 ,0 ,0 ,0 ,675 ,2281 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,0 ,0 ,2555 ,17375 ,13 ,0 ,0 ,1568 ,0 ,0 ,2568 ,18943 
Liberty Int'l,0 ,4 ,0 ,0 ,0 ,95 ,0 ,2 ,0 ,0 ,0 ,101 
Manulife (Int'l),9074 ,37137 ,197 ,3031 ,34 ,1517 ,0 ,0 ,0 ,0 ,9305 ,41685 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,362 ,13294 ,71 ,28 ,0 ,1182 ,0 ,0 ,0 ,2 ,433 ,14506 
MetLife,1 ,4324 ,0 ,0 ,3 ,2317 ,0 ,4113 ,0 ,0 ,4 ,10754 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,63 ,0 ,0 ,0 ,0 ,0 ,63 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,53 ,0 ,0 ,0 ,109 ,0 ,0 ,0 ,0 ,0 ,162 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,3841 ,125422 ,214 ,10910 ,414 ,3641 ,0 ,756 ,0 ,0 ,4469 ,140729 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,40 ,0 ,0 ,0 ,0 ,0 ,40 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,22 ,0 ,0 ,0 ,0 ,0 ,22 ,0 
Sun Life Hong Kong,1529 ,10541 ,0 ,0 ,159 ,1801 ,0 ,0 ,0 ,0 ,1688 ,12342 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,107 ,249 ,0 ,0 ,0 ,0 ,107 ,249 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,4 ,0 ,415 ,0 ,0 ,0 ,0 ,0 ,419 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,19307 ,409053 ,6591 ,113603 ,1540 ,76589 ,541 ,15476 ,1 ,87 ,27980 ,614808 
