﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health,5401330 ,4293938 ,3054252 ,610128 ,380997 ,2596259 ,2077771 ,2222734 ,1507 ,458471 ,(9457)
"Motor Vehicle, Damage & Liability",1934761 ,1690085 ,1277556 ,693937 ,609399 ,837180 ,693591 ,814335 ,(5390),147166 ,(287954)
"Aircraft, Damage & Liability",40460 ,11506 ,10685 ,10385 ,2249 ,20470 ,10122 ,6896 ,0 ,2121 ,(581)
"Ships, Damage & Liability",1437701 ,614226 ,260930 ,90710 ,57021 ,271517 ,127876 ,214899 ,952 ,64466 ,(76408)
Goods in Transit,394133 ,278572 ,240716 ,77095 ,55739 ,158301 ,88260 ,131476 ,53 ,43562 ,9886 
Property Damage,2323981 ,1072789 ,1085454 ,516380 ,259493 ,830793 ,346735 ,315862 ,(318),252253 ,258164 
General Liability,2996466 ,2107547 ,1955270 ,515149 ,328685 ,1421573 ,906965 ,1258724 ,20023 ,393483 ,(45645)
Pecuniary Loss,676526 ,257602 ,351917 ,167874 ,55194 ,120196 ,46685 ,182207 ,90 ,130650 ,(16224)
Non-proportional Treaty Reinsurance,86767 ,80334 ,33799 ,5557 ,5301 ,26023 ,25219 ,29439 ,40 ,2324 ,(3305)
Proportional Treaty Reinsurance,202931 ,162246 ,96233 ,40299 ,35609 ,78218 ,68698 ,48673 ,337 ,6113 ,5501 
Total,15495056 ,10568845 ,8366812 ,2727514 ,1789687 ,6360530 ,4391922 ,5225245 ,17294 ,1500609 ,(166023)
