﻿Name of Insurer,Ships - Damage & Liability-Direct Hull & Machinery Business-Gross-(HK$'000),Ships - Damage & Liability-Direct Hull & Machinery Business-Net-(HK$'000),Ships - Damage & Liability-Direct Ships Liability Business-Local Vessels Liability-Gross-(HK$'000),Ships - Damage & Liability-Direct Ships Liability Business-Local Vessels Liability-Net-(HK$'000),Ships - Damage & Liability-Direct Ships Liability Business-Forwarder Liability-Gross-(HK$'000),Ships - Damage & Liability-Direct Ships Liability Business-Forwarder Liability-Net-(HK$'000),Ships - Damage & Liability-Direct Ships Liability Business-Protection & Indemnity-Gross-(HK$'000),Ships - Damage & Liability-Direct Ships Liability Business-Protection & Indemnity-Net-(HK$'000),Ships - Damage & Liability-Other Business-Gross-(HK$'000),Ships - Damage & Liability-Other Business-Net-(HK$'000),Goods in Transit-Gross-(HK$'000),Goods in Transit-Net-(HK$'000)
ABCI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2648 ,172 
Aetna,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIG Insurance HK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,140 ,63 ,11999 ,2758 
AGCS SE,579 ,551 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,563 ,296 
Allied World,407 ,143 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27843 ,27452 
Arch MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Capital Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29729 ,19827 ,5310 ,4072 
Asia Insurance,3253 ,1561 ,503 ,217 ,0 ,0 ,0 ,0 ,1779 ,1585 ,3398 ,2850 
ASIA-PACIFIC P&C,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(71),(78)
Generali,1774 ,1774 ,4 ,4 ,0 ,0 ,0 ,0 ,86 ,86 ,12981 ,12981 
Gard P&I,0 ,0 ,0 ,0 ,0 ,0 ,145790 ,119490 ,766 ,766 ,0 ,0 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,93770 ,33292 ,0 ,0 ,0 ,0 
ACyC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,9337 ,8838 ,0 ,0 ,0 ,0 ,0 ,0 ,24155 ,21790 ,111423 ,64523 
AXA General,14362 ,6552 ,135 ,135 ,0 ,0 ,0 ,0 ,71 ,71 ,24037 ,20088 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,9950 ,2661 ,475 ,101 ,0 ,0 ,1533 ,1533 ,24160 ,18315 ,6997 ,5642 
BC Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,135 ,73 
BE Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Berkley Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,256 ,86 ,7921 ,2634 
BHSI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1104 ,221 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,1 
Britannia P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Bupa,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
California Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CGN Captive,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Chevalier,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,379 ,114 
China BOCOM,114 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6 ,0 
China Merchants,521 ,31 ,863 ,207 ,42 ,8 ,135 ,13 ,241 ,109 ,3283 ,1886 
China Overseas Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Pacific,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3571 ,3571 ,0 ,0 
China Ping An,1052 ,53 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3137 ,13 
CTPI(HK),93019 ,42439 ,0 ,0 ,8755 ,3850 ,29145 ,11415 ,2140 ,1301 ,12315 ,2992 
Chong Hing,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,5 ,33 ,33 
Chubb Insurance,4397 ,418 ,0 ,0 ,5309 ,5059 ,0 ,0 ,2380 ,2380 ,36543 ,20708 
CIGNA Worldwide General,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CMBWL,4487 ,640 ,840 ,118 ,0 ,0 ,0 ,0 ,0 ,0 ,39 ,31 
CNOOC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,24153 ,5652 ,0 ,0 
COFACE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Concord,0 ,0 ,327 ,227 ,0 ,0 ,0 ,0 ,0 ,0 ,124 ,19 
Dah Sing Insurance (1976),0 ,0 ,0 ,0 ,26 ,13 ,0 ,0 ,6 ,6 ,280 ,279 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Factory Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Falcon Insurance,34938 ,17035 ,0 ,0 ,0 ,0 ,0 ,0 ,28922 ,16064 ,2184 ,1272 
Federal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
First American Title,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FWD General,236 ,236 ,0 ,0 ,0 ,0 ,0 ,0 ,273 ,273 ,2833 ,2527 
GAN,184 ,184 ,0 ,0 ,0 ,0 ,0 ,0 ,597 ,597 ,40 ,26 
Gard M&E Ltd.,6555 ,6555 ,0 ,0 ,0 ,0 ,0 ,0 ,2181 ,2181 ,0 ,0 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HDI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,34108 ,2405 
HKMCI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Leong Insurance (Asia),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Liberty Int'l,0 ,0 ,1519 ,1519 ,0 ,0 ,0 ,0 ,0 ,0 ,720 ,714 
LIUL,115 ,115 ,0 ,0 ,0 ,0 ,0 ,0 ,1073 ,1073 ,3038 ,3067 
LMIE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Lloyd's,13520 ,11208 ,0 ,0 ,3955 ,3278 ,0 ,0 ,30838 ,25565 ,111211 ,88207 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,22340 ,2847 ,0 ,0 ,0 ,0 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Min Xin,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MSIG Insurance,237 ,88 ,8 ,8 ,139 ,120 ,0 ,0 ,13 ,2 ,17405 ,8385 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19676 ,19676 ,93 ,93 
New India,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1685 ,1685 
Pacific Insurance,0 ,0 ,10 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,49 ,40 
Paofoong,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,65 ,65 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(17),(9),0 ,0 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,41757 ,41757 ,18752 ,18752 
PICC (HK),2013 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,3 ,3206 ,119 
Pioneer,2256 ,378 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(918),(953)
Prudential (HK) General,0 ,0 ,363 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,173 ,31 
QBE General Insurance (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2491 ,2457 
QBE HKSI,8282 ,3929 ,(635),(635),194 ,194 ,10928 ,10687 ,5906 ,5862 ,15839 ,15671 
QBE MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Radian,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4726 ,4677 ,1244 ,1237 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,946 ,448 ,153 ,150 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,31848 ,29034 ,0 ,0 ,0 ,0 
Sincere Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SIL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,55451 ,15772 
Sompo Insurance (HK),0 ,0 ,0 ,0 ,571 ,559 ,0 ,0 ,225 ,226 ,7503 ,5172 
Sompo Japan Nipponkoa,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,36 ,36 ,5 ,(2)
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,17 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,1702 ,911 ,48263 ,11564 
STEAMSHIP MUTUAL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sun Hung Kai,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re Int'l SE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4328 ,4312 ,5164 ,5154 
Target,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Toa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,488 ,488 ,273 ,273 
TMF (HK),36 ,11 ,25 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,17231 ,16120 
Transatlantic Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Trinity,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,1 
TT Club,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Tugu,467 ,270 ,0 ,0 ,0 ,0 ,0 ,0 ,3643 ,3936 ,2452 ,1027 
United Builders,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UK P&I Club (Europe),0 ,0 ,0 ,0 ,0 ,0 ,24063 ,2406 ,0 ,0 ,0 ,0 
Well Link Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,378750 ,77006 ,0 ,0 ,0 ,0 
XL Insurance,9190 ,3568 ,161 ,61 ,12 ,7 ,0 ,0 ,24841 ,5725 ,44081 ,16727 
ZGIHK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Insurance,0 ,0 ,8403 ,6002 ,11678 ,9228 ,0 ,0 ,53310 ,47448 ,22700 ,5523 
Total,221298 ,109249 ,13001 ,8010 ,30681 ,22316 ,738302 ,287723 ,339106 ,256864 ,689936 ,393041 
