﻿Class,Type of Business,Inforce business as at the end of the period-No. of Policies,Inforce business as at the end of the period-No. of Lives,Inforce business as at the end of the period-Amount of Sums Assured or Annuities Per Annum-HK$'000,Premiums receivable in revenue account in the period-Single Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-First Year Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-Renewal Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,151 ,51741 ,13703558 ,0 ,11412 ,25085 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,0 ,0 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,196 ,34 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,0 ,0 ,0 ,0 
A,(II) Annuities,0 ,0 ,0 ,0 ,0 ,0 
A,Total of Class A,151 ,51741 ,13703558 ,0 ,11608 ,25119 
B,Marriage and birth,0 ,0 ,N.A.,0 ,0 ,0 
C,Linked long term-Base Plan,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,0 ,0 ,0 ,0 
C,Total of Class C,0 ,0 ,0 ,0 ,0 ,0 
D,Permanent health,58 ,4334 ,N.A.,0 ,12426 ,885 
E,Tontines,0 ,0 ,N.A.,0 ,0 ,0 
F,Capital redemption,0 ,0 ,N.A.,0 ,0 ,0 
I,Retirement scheme management category III-Base Plan,19179 ,1236770 ,880525853 ,0 ,294504 ,1819949 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,87044 ,726462 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,13333 ,264406 
I,Retirement scheme management category III-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,26458404 ,0 ,1900 ,16520 
I,Total of Class I,19179 ,1236770 ,906984257 ,0 ,396781 ,2827337 
Total,Total,19388 ,1292845 ,920687815 ,0 ,420815 ,2853341 
