﻿Insurer,Financial Year End,Accident & Health-Gross-($'000),Accident & Health-Net-($'000),Motor Vehicle-Gross-($'000),Motor Vehicle-Net-($'000),Aircraft-Gross-($'000),Aircraft-Net-($'000),Ships-Gross-($'000),Ships-Net-($'000),Goods in Transit-Gross-($'000),Goods in Transit-Net-($'000),Property Damage-Gross-($'000),Property Damage-Net-($'000),General Liability-Statutory Business-Employees' Compensation-Gross-($'000),General Liability-Statutory Business-Employees' Compensation-Net-($'000),General Liability-Statutory Business-Owners' Corporation Liability*-Gross-($'000),General Liability-Statutory Business-Owners' Corporation Liability*-Net-($'000),General Liability-Other Business-Gross-($'000),General Liability-Other Business-Net-($'000),Pecuniary Loss-Gross-($'000),Pecuniary Loss-Net-($'000),Total-Gross-($'000),Total-Net-($'000)
ABCI,31/12/2019,57 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,1461 ,244 ,3536 ,835 ,5924 ,5924 ,113 ,7 ,499 ,9 ,0 ,0 ,11590 ,7031 
Aetna,31/12/2019,138802 ,138802 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,138802 ,138802 
AIA (HK),31/12/2019,16648 ,16648 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1838 ,1838 ,243 ,243 ,0 ,0 ,756 ,756 ,0 ,0 ,19485 ,19485 
AIA International,31/12/2019,1331585 ,1041401 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1331585 ,1041401 
AIG Insurance HK,31/12/2019,164176 ,78290 ,52696 ,25174 ,0 ,0 ,56 ,25 ,26604 ,4954 ,183386 ,37925 ,245167 ,133780 ,38 ,15 ,61002 ,28169 ,147317 ,64833 ,880442 ,373165 
AGCS SE,31/12/2019,3386 ,91 ,145316 ,339 ,208 ,156 ,761 ,760 ,961 ,674 ,32780 ,30779 ,42052 ,41836 ,0 ,0 ,111993 ,99434 ,434 ,434 ,337891 ,174503 
Allied World,31/12/2019,15307 ,15305 ,135756 ,99211 ,0 ,0 ,(68),227 ,4687 ,4469 ,70640 ,56126 ,117213 ,106477 ,36 ,36 ,20163 ,19203 ,1994 ,1994 ,365728 ,303048 
Arch MI Asia,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,389 ,55 ,389 ,55 
Asia Capital Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,31/12/2019,78883 ,50054 ,90556 ,46298 ,0 ,0 ,13642 ,2700 ,1984 ,1562 ,208663 ,18654 ,169459 ,141951 ,109 ,9 ,17817 ,3705 ,4254 ,416 ,585367 ,265349 
ASIA-PACIFIC P&C,31/12/2019,2500 ,2228 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1087 ,274 ,0 ,0 ,0 ,0 ,82 ,51 ,0 ,0 ,3669 ,2553 
Generali,31/12/2019,327367 ,322499 ,119 ,119 ,0 ,0 ,7921 ,7921 ,7909 ,7909 ,59965 ,58686 ,125787 ,10144 ,0 ,0 ,8721 ,6976 ,1763 ,1763 ,539552 ,416017 
Gard P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,149138 ,121776 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,149138 ,121776 
Skuld,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,117256 ,42283 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,117256 ,42283 
ACyC,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12695 ,3611 ,12695 ,3611 
Avo Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2019,0 ,0 ,10 ,6 ,0 ,0 ,0 ,0 ,52 ,52 ,409 ,255 ,14639 ,9842 ,0 ,0 ,260 ,252 ,0 ,0 ,15370 ,10407 
AXA China (HK),31/12/2019,827661 ,498264 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,827661 ,498264 
AXA CS,30/06/2019,0 ,0 ,0 ,0 ,0 ,0 ,3854 ,3345 ,24183 ,4933 ,118 ,25 ,0 ,0 ,0 ,0 ,1477 ,592 ,0 ,0 ,29632 ,8895 
AXA General,31/12/2019,1451344 ,1086494 ,214701 ,214701 ,0 ,0 ,22857 ,16268 ,15353 ,13067 ,235742 ,147889 ,238048 ,237578 ,115 ,115 ,47803 ,41310 ,3696 ,1451 ,2229659 ,1758873 
AXA Life,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,31/12/2019,529917 ,378875 ,242773 ,198960 ,0 ,0 ,11329 ,8750 ,4504 ,2847 ,36750 ,17553 ,321466 ,306723 ,0 ,0 ,42284 ,17219 ,95 ,(115),1189118 ,930812 
