﻿Name of Insurer,Financial Year Ended,No. of Policies-Annual Payment,No. of Policies-Single Payment,Premiums-Annual Payment-($'000),Premiums-Single Payment-($'000)
AIA (HK),31/12/2018,0 ,0 ,0 ,0 
AIA International,31/12/2018,387441 ,21667 ,17444828 ,18813070 
American Family Life,31/12/2018,0 ,0 ,0 ,0 
Asia Insurance,31/12/2018,0 ,0 ,0 ,0 
Generali,31/12/2018,0 ,0 ,0 ,26 
Aviva,31/12/2018,1375 ,0 ,1331 ,0 
AXA China (Bermuda),31/12/2018,87746 ,1970 ,3363545 ,1396929 
AXA China (HK),31/12/2018,0 ,0 ,148 ,0 
AXA Life,31/12/2018,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2018,0 ,0 ,11632 ,11205 
BEA Life,31/12/2018,6579 ,15 ,1466762 ,1008 
Blue Cross,31/12/2018,0 ,0 ,0 ,0 
BOC LIFE,31/12/2018,28161 ,257 ,8856936 ,1159833 
Bowtie Life,31/12/2018,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2018,0 ,0 ,0 ,0 
Canada Life,31/12/2018,0 ,0 ,0 ,0 
China Life,31/12/2018,50671 ,1 ,8370312 ,100 
TPLHK,31/12/2018,1649 ,0 ,3598444 ,0 
Chubb Life,31/12/2018,12908 ,49 ,465622 ,27710 
CIGNA Worldwide Life,31/12/2018,4896 ,0 ,80109 ,15107 
Desjardins Financial Security,31/12/2018,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2018,290 ,64 ,5143 ,420148 
FTLife,31/12/2018,49693 ,221 ,1908087 ,264114 
Fubon Life Hong Kong,31/12/2018,1488 ,0 ,818625 ,0 
FWD Life,31/12/2018,34773 ,3595 ,2283480 ,4878991 
Generali Life (HK),31/12/2018,1185 ,35 ,54923 ,1151724 
Hang Seng Insurance,31/12/2018,49032 ,2193 ,4497998 ,2749009 
HKMC Annuity,31/12/2018,0 ,0 ,0 ,0 
Hong Kong Life,31/12/2018,3570 ,237 ,267269 ,99945 
HSBC Insurance,31/12/2018,0 ,0 ,0 ,0 
HSBC Life,31/12/2018,53160 ,658 ,16246469 ,3165895 
Liberty Int'l,31/12/2018,152 ,61 ,1031 ,19900 
Manulife (Int'l),31/12/2018,97400 ,22824 ,3325488 ,13101118 
Massachusetts Mutual,31/12/2018,0 ,0 ,0 ,0 
MetLife,31/12/2018,16495 ,7 ,635617 ,9600 
Metropolitan Life,31/12/2018,0 ,0 ,0 ,0 
Old Mutual International,31/12/2018,0 ,125 ,0 ,451862 
Old Mutual Life,31/12/2018,0 ,0 ,0 ,0 
Pacific Life,31/12/2018,285 ,0 ,1868 ,0 
PLL,31/12/2018,0 ,0 ,0 ,0 
Principal,31/12/2018,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2018,277329 ,5419 ,17053708 ,3499494 
Prudential (America),31/12/2018,0 ,0 ,0 ,0 
RL360°,31/12/2018,0 ,0 ,0 ,0 
RL360 Services,31/12/2018,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2018,0 ,0 ,0 ,0 
Sincere Life,28/02/2018,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2018,0 ,344 ,0 ,456930 
Standard Life Asia,31/12/2018,0 ,44 ,2700 ,37970 
Sun Life Hong Kong,31/12/2018,30918 ,3699 ,997242 ,2688574 
TLIC,31/12/2018,8219 ,0 ,1563550 ,655 
Transamerica Life (Bermuda),31/12/2018,383 ,111 ,68340 ,2248901 
Utmost Worldwide,31/12/2018,0 ,8 ,0 ,2974 
YF LIFE,31/12/2018,19673 ,19 ,367208 ,110439 
Zurich Assurance,31/12/2018,0 ,0 ,0 ,0 
Zurich International,31/12/2018,708 ,14 ,49892 ,9294 
Zurich Life,31/12/2018,0 ,0 ,0 ,0 
Market Total,Market Total,1226179 ,63637 ,93808307 ,56792525 
