﻿Class,Type of Business,Distribution Channel-(a) Agents (excluding Banks)-No. of Policies-Single Premiums,Distribution Channel-(a) Agents (excluding Banks)-No. of Policies-Non-single Premiums,Distribution Channel-(b) Banks-No. of Policies-Single Premiums,Distribution Channel-(b) Banks-No. of Policies-Non-single Premiums,Distribution Channel-(c) Brokers-No. of Policies-Single Premiums,Distribution Channel-(c) Brokers-No. of Policies-Non-single Premiums,Distribution Channel-(d) Direct-No. of Policies-Single Premiums,Distribution Channel-(d) Direct-No. of Policies-Non-single Premiums,Distribution Channel-(e) Others-No. of Policies-Single Premiums,Distribution Channel-(e) Others-No. of Policies-Non-single Premiums,Distribution Channel-Total : (a) + (b) + (c) + (d) + (e)-No. of Policies-Single Premiums,Distribution Channel-Total : (a) + (b) + (c) + (d) + (e)-No. of Policies-Non-single Premiums
A,(I) Life assurance other than annuities-Base Plan,5251 ,189431 ,1917 ,55153 ,522 ,32457 ,244 ,5046 ,0 ,51 ,7934 ,282138 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,268 ,1123 ,53 ,11179 ,0 ,309 ,0 ,0 ,0 ,0 ,321 ,12611 
A,Total of Class A,5519 ,190554 ,1970 ,66332 ,522 ,32766 ,244 ,5046 ,0 ,51 ,8255 ,294749 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,8346 ,1885 ,0 ,0 ,182 ,1085 ,0 ,0 ,0 ,0 ,8528 ,2970 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,8346 ,1885 ,0 ,0 ,182 ,1085 ,0 ,0 ,0 ,0 ,8528 ,2970 
D,Permanent health,0 ,3430 ,0 ,49 ,0 ,26 ,0 ,3105 ,0 ,0 ,0 ,6610 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,13865 ,195869 ,1970 ,66381 ,704 ,33877 ,244 ,8151 ,0 ,51 ,16783 ,304329 
