﻿Class,Type of Business,Premium Term-No. of Policies-(a) Single Premiums,Premium Term-No. of Policies-(b) Non-single Premiums (<5 years),Premium Term-No. of Policies-(c) Non-single Premiums (5 <10 years),Premium Term-No. of Policies-(d) Non-single Premiums (10 <25 years),Premium Term-No. of Policies-(e) Non-single Premiums (25+ years),Premium Term-No. of Policies-Total of Non-single Premiums : (b) + (c) + (d) + (e)
A,(I) Life assurance other than annuities-Base Plan,29169 ,150091 ,237960 ,477931 ,347849 ,1213831 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,6628 ,26547 ,3579 ,7148 ,2037 ,39311 
A,Total of Class A,35797 ,176638 ,241539 ,485079 ,349886 ,1253142 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,34469 ,0 ,1001 ,4083 ,7260 ,12344 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,34469 ,0 ,1001 ,4083 ,7260 ,12344 
D,Permanent health,0 ,14177 ,28 ,13104 ,1587 ,28896 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,70266 ,190815 ,242568 ,502266 ,358733 ,1294382 
