﻿Type of Insurance,Number of Policies-2013,Number of Policies-2014,Number of Policies-2015,Number of Policies-2016,Number of Policies-2017,Office Premiums-2013-$m,Office Premiums-2014-$m,Office Premiums-2015-$m,Office Premiums-2016-$m,Office Premiums-2017-$m,Sums Assured-2013-$m,Sums Assured-2014-$m,Sums Assured-2015-$m,Sums Assured-2016-$m,Sums Assured-2017-$m,Net Liabilities-2013-$m,Net Liabilities-2014-$m,Net Liabilities-2015-$m,Net Liabilities-2016-$m,Net Liabilities-2017-$m
Non-Linked:-Whole Life,5029919 ,5421316 ,5926409 ,6545821 ,7031608 ,82473.5 ,106436.2 ,143356.2 ,193824.4 ,223752.9 ,2284698.0 ,2580491.4 ,2969527.9 ,3467947.7 ,3990398.6 ,386616.7 ,494515.5 ,573763.2 ,699434.3 ,886127.7 
Non-Linked:-Endowment,1330690 ,1230288 ,1164031 ,1205652 ,1109798 ,36714.3 ,41072.9 ,43135.9 ,68443.6 ,65200.0 ,307717.8 ,300013.3 ,293580.3 ,357820.3 ,384056.6 ,226830.7 ,227391.9 ,228661.4 ,259587.4 ,294763.0 
Non-Linked:-Term,812827 ,828799 ,894707 ,845041 ,810848 ,4103.3 ,4405.8 ,4840.0 ,4103.9 ,4026.8 ,356077.7 ,371332.8 ,386582.8 ,359450.3 ,382163.7 ,9773.1 ,11873.2 ,13807.7 ,7928.7 ,8607.0 
Non-Linked:-Others,1568374 ,1701147 ,1828868 ,1890584 ,2225360 ,47534.6 ,57049.6 ,59174.2 ,70735.1 ,74197.4 ,490110.1 ,566460.3 ,692215.8 ,845692.8 ,1086364.5 ,158714.7 ,202796.0 ,240162.3 ,279919.2 ,329120.2 
Non-Linked:-AIDS and other additional reserves,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,9474.5 ,11656.5 ,9470.0 ,15187.5 ,17962.8 
Non-Linked:-Total,8741810 ,9181550 ,9814015 ,10487098 ,11177614 ,170825.7 ,208964.5 ,250506.3 ,337107.0 ,367177.1 ,3438603.6 ,3818297.8 ,4341906.8 ,5030911.1 ,5842983.4 ,791409.7 ,948233.1 ,1065864.6 ,1262057.1 ,1536580.7 
Linked:,1673956 ,1629055 ,1547176 ,1463308 ,1371740 ,69895.8 ,68120.3 ,58782.2 ,47529.0 ,47873.1 ,N.A.,N.A.,N.A.,N.A.,N.A.,267410.1 ,282194.9 ,226959.6 ,269530.1 ,313213.6 
Linked:-AIDS and other additional reserves,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,264.3 ,188.1 ,133.7 ,184.3 ,103.8 
Linked:-Total,1673956 ,1629055 ,1547176 ,1463308 ,1371740 ,69895.8 ,68120.3 ,58782.2 ,47529.0 ,47873.1 ,N.A.,N.A.,N.A.,N.A.,N.A.,267674.4 ,282383.0 ,227093.3 ,269714.4 ,313317.4 
Total,10415766 ,10810605 ,11361191 ,11950406 ,12549354 ,240721.5 ,277084.8 ,309288.5 ,384636.0 ,415050.2 ,3438603.6 ,3818297.8 ,4341906.8 ,5030911.1 ,5842983.4 ,1059084.1 ,1230616.1 ,1292957.9 ,1531771.5 ,1849898.1 
