﻿Name of Insurer,Property Damage-Direct Fire Business-Gross-(HK$'000),Property Damage-Direct Fire Business-Net-(HK$'000),Property Damage-Direct Engineering Business-Gross-(HK$'000),Property Damage-Direct Engineering Business-Net-(HK$'000),Property Damage-Other Business-Gross-(HK$'000),Property Damage-Other Business-Net-(HK$'000),General Liability-Direct Employees' Compensation Business-Gross-(HK$'000),General Liability-Direct Employees' Compensation Business-Net-(HK$'000),General Liability-Direct Owners' Corporation Liability-Gross-(HK$'000),General Liability-Direct Owners' Corporation Liability-Net-(HK$'000),General Liability-Other Business-Gross-(HK$'000),General Liability-Other Business-Net-(HK$'000)
ABCI,9045 ,2130 ,309 ,22 ,165510 ,12873 ,8901 ,7347 ,1139 ,83 ,8602 ,2632 
AIA (HK),17138 ,17138 ,0 ,0 ,0 ,0 ,1905 ,1905 ,0 ,0 ,4162 ,4162 
AIA International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIG Insurance HK,158398 ,45310 ,24811 ,6367 ,32276 ,10347 ,412358 ,184677 ,195 ,88 ,173607 ,69407 
AGCS SE,14148 ,(1857),18445 ,16036 ,177769 ,146206 ,116705 ,115580 ,149 ,149 ,246174 ,215452 
Allied World,59588 ,11171 ,53995 ,36742 ,90541 ,67798 ,147542 ,147542 ,116 ,116 ,176151 ,120168 
Arch MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Capital Re,0 ,0 ,0 ,0 ,189715 ,152419 ,0 ,0 ,0 ,0 ,11520 ,11290 
Asia Insurance,145161 ,85065 ,20192 ,2772 ,196706 ,111762 ,313965 ,280256 ,3775 ,1465 ,134576 ,51904 
ASIA-PACIFIC P&C,5455 ,1809 ,1029 ,85 ,12185 ,6245 ,0 ,0 ,0 ,0 ,2849 ,2118 
Generali,37473 ,35231 ,15925 ,13869 ,300712 ,273041 ,92674 ,21144 ,1 ,1 ,113540 ,98506 
Gard AS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ACyC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),(4),(4),0 ,0 ,95 ,95 ,47 ,47 ,2 ,2 ,10 ,10 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,0 ,0 ,0 ,0 ,34212 ,6628 ,0 ,0 ,0 ,0 ,5068 ,2900 
AXA General,509373 ,352007 ,26153 ,16850 ,138793 ,51929 ,457192 ,448802 ,1403 ,1383 ,238784 ,163704 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,232392 ,172098 ,4039 ,1473 ,239402 ,207208 ,321926 ,299050 ,2310 ,2176 ,87837 ,71674 
BC Re,0 ,0 ,0 ,0 ,5653 ,4344 ,0 ,0 ,0 ,0 ,23095 ,19828 
BE Re,0 ,0 ,0 ,0 ,9245 ,8718 ,0 ,0 ,0 ,0 ,14050 ,13997 
Berkley Insurance,0 ,0 ,0 ,0 ,2365 ,2198 ,0 ,0 ,0 ,0 ,42387 ,38937 
BHSI,1888 ,373 ,1810 ,356 ,49499 ,9679 ,168306 ,32992 ,0 ,0 ,9811 ,1922 
Blue Cross,59764 ,49681 ,3092 ,1335 ,5914 ,3026 ,40446 ,36644 ,97 ,86 ,15233 ,13364 
Bupa,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
California Insurance,1165 ,941 ,0 ,0 ,5 ,1 ,25521 ,22425 ,102 ,7 ,4441 ,752 
Canadian Insurance,177 ,316 ,0 ,0 ,220 ,113 ,0 ,0 ,0 ,0 ,0 ,0 
CGN Captive,0 ,0 ,0 ,0 ,128920 ,87876 ,0 ,0 ,0 ,0 ,5187 ,5187 
Chevalier,846 ,91 ,2581 ,189 ,19657 ,19651 ,47896 ,37695 ,5 ,5 ,2558 ,1163 
China BOCOM,35377 ,13546 ,1238 ,286 ,20991 ,7030 ,13650 ,6703 ,248 ,41 ,40891 ,4957 
China Merchants,12149 ,6593 ,1023 ,842 ,13305 ,7895 ,22789 ,20871 ,456 ,414 ,13772 ,9835 
China Overseas Insurance,520 ,14 ,38117 ,156 ,0 ,0 ,209292 ,190368 ,0 ,0 ,20305 ,5625 
China Pacific,21516 ,6801 ,1139 ,226 ,8402 ,3141 ,7145 ,5944 ,2521 ,774 ,23410 ,10356 
China Ping An,15900 ,10303 ,856 ,200 ,56278 ,18677 ,41720 ,38129 ,3105 ,2857 ,41438 ,31099 
CTPI(HK),242267 ,72556 ,47008 ,3306 ,133026 ,5123 ,335209 ,304763 ,969 ,896 ,84002 ,45482 
Chong Hing,16818 ,9348 ,503 ,52 ,2438 ,2311 ,9324 ,7410 ,141 ,108 ,4865 ,4228 
