﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health,1375769 ,1125504 ,1133018 ,257091 ,192559 ,837050 ,710047 ,809228 ,143 ,103306 ,27782 
"Motor Vehicle, Damage & Liability",1889925 ,1264112 ,1665204 ,932969 ,597321 ,858037 ,708818 ,807082 ,408 ,67558 ,192835 
"Aircraft, Damage & Liability",77542 ,41968 ,40153 ,17097 ,8290 ,85360 ,33708 ,30490 ,0 ,1986 ,(613)
"Ships, Damage & Liability",700514 ,462010 ,446185 ,118695 ,79206 ,331754 ,255003 ,360232 ,(748),50285 ,(42790)
Goods in Transit,741911 ,459550 ,450561 ,167914 ,104095 ,427147 ,267997 ,323075 ,(38),80087 ,(56658)
Property Damage,4889774 ,2377733 ,2340231 ,897261 ,491223 ,2798054 ,1275360 ,1202480 ,(1786),419693 ,228621 
General Liability,3582026 ,2971200 ,2584366 ,316995 ,202959 ,714012 ,530902 ,2004090 ,(22),200316 ,177023 
Pecuniary Loss,1227137 ,730491 ,759009 ,286090 ,130901 ,550044 ,268472 ,507273 ,5226 ,198205 ,(82596)
Non-proportional Treaty Reinsurance,153370 ,139089 ,138860 ,12865 ,12151 ,71408 ,65240 ,62088 ,743 ,10069 ,53809 
Proportional Treaty Reinsurance,518964 ,441175 ,425570 ,132580 ,117342 ,317981 ,269408 ,461603 ,(927),28300 ,(180748)
Total,15156932 ,10012832 ,9983157 ,3139557 ,1936047 ,6990847 ,4384955 ,6567641 ,2999 ,1159805 ,316665 
