﻿Name of Insurer,(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),"(3) Others (Classes B, D, E & F)-Single Revenue Premiums-(HK$'000)","(3) Others (Classes B, D, E & F)-Annualized Premiums-(HK$'000)",(4) Total (1)(a) + (2)(a) + (3)-Single Revenue Premiums-(HK$'000),(4) Total (1)(a) + (2)(a) + (3)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,10628022 ,13038030 ,0 ,172123 ,441705 ,21116 ,0 ,214 ,0 ,28545 ,11069727 ,13087691 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,98091 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,98091 ,0 
Aviva,0 ,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 
AXA China (Bermuda),272462 ,2117603 ,0 ,65022 ,903804 ,72976 ,0 ,200 ,0 ,0 ,1176266 ,2190579 
AXA China (HK),0 ,143 ,0 ,48 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,143 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,2 ,0 ,0 ,9644 ,6537 ,0 ,0 ,0 ,0 ,9644 ,6539 
BEA Life,5554 ,1328156 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5554 ,1328156 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,1499764 ,5559675 ,0 ,3732 ,0 ,0 ,0 ,0 ,0 ,59287 ,1499764 ,5618962 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,999573 ,12847723 ,0 ,2677 ,0 ,0 ,0 ,0 ,0 ,0 ,999573 ,12847723 
TPLHK,0 ,1606988 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1606988 
Chubb Life,46942 ,330876 ,0 ,17355 ,5214 ,1986 ,0 ,62 ,0 ,20 ,52156 ,332882 
CIGNA Worldwide Life,5866 ,39610 ,0 ,463 ,0 ,2453 ,0 ,145 ,0 ,0 ,5866 ,42063 
Dah Sing Life,84983 ,203879 ,0 ,785 ,376 ,17 ,0 ,0 ,0 ,0 ,85359 ,203896 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,4108 ,0 ,0 ,154024 ,25 ,0 ,0 ,0 ,0 ,154024 ,4133 
FTLife,129494 ,648674 ,0 ,16311 ,35721 ,155482 ,0 ,180 ,0 ,0 ,165215 ,804156 
Fubon Life Hong Kong,40003 ,323202 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,40003 ,323202 
FWD Life,4370062 ,1135704 ,0 ,3641 ,42575 ,28713 ,0 ,17 ,0 ,710 ,4412637 ,1165127 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),389286 ,4050 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,389286 ,4050 
Generali Worldwide,0 ,0 ,0 ,0 ,2800 ,0 ,0 ,0 ,0 ,0 ,2800 ,0 
Hang Seng Insurance,2051154 ,3002132 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2051154 ,3002132 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,407028 ,318062 ,0 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,407028 ,318062 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,7369231 ,9402043 ,0 ,6 ,(2),0 ,0 ,0 ,0 ,0 ,7369229 ,9402043 
Liberty Int'l,0 ,894 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,894 
Manulife (Int'l),1324870 ,2297745 ,0 ,98390 ,6286147 ,35663 ,0 ,451 ,0 ,22 ,7611017 ,2333430 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,321979 ,628537 ,0 ,399 ,5474 ,8980 ,0 ,0 ,0 ,2159 ,327453 ,639676 
MetLife,118735 ,1046667 ,0 ,10981 ,0 ,169 ,0 ,0 ,0 ,12643 ,118735 ,1059479 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,312335 ,0 ,0 ,0 ,0 ,0 ,312335 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,1491 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1491 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,4438426 ,12114623 ,0 ,168414 ,240384 ,4392 ,0 ,533 ,0 ,72286 ,4678810 ,12191301 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,136627 ,0 ,0 ,0 ,0 ,0 ,136627 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,24678 ,526 ,0 ,0 ,0 ,0 ,24678 ,526 
Sun Life Hong Kong,1232623 ,572358 ,0 ,18436 ,153873 ,25980 ,0 ,8 ,0 ,0 ,1386496 ,598338 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),2341017 ,85902 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2341017 ,85902 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,4771 ,0 ,0 ,253 ,21660 ,0 ,0 ,0 ,0 ,253 ,26431 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,38175165 ,68663669 ,0 ,578811 ,8755632 ,386675 ,0 ,1810 ,0 ,175672 ,46930797 ,69226016 
