﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health-Medical,9511308 ,7453327 ,6378206 ,862032 ,524586 ,6146768 ,4922330 ,5044742 ,2684 ,836123 ,(29929)
Accident & Health-Non-Medical,2128915 ,1596345 ,1549394 ,654251 ,414202 ,692685 ,543459 ,561216 ,125 ,368024 ,205827 
"Motor Vehicle, Damage & Liability-Comprehensive",2021624 ,1610645 ,1567849 ,539173 ,405808 ,1078228 ,804786 ,1078476 ,6197 ,270768 ,(193400)
"Motor Vehicle, Damage & Liability-Third Party",1156650 ,913673 ,914130 ,246639 ,186711 ,840372 ,665359 ,689479 ,447 ,147858 ,(110365)
"Aircraft, Damage & Liability",55356 ,2884 ,2731 ,2091 ,(1014),1983 ,241 ,1718 ,0 ,3894 ,(1867)
"Ships, Damage & Liability-Hull & Machinery",245737 ,145035 ,129308 ,42703 ,23016 ,159162 ,92068 ,79269 ,(1254),21461 ,6816 
"Ships, Damage & Liability-Ships Liability-Local Vessels Liability",38245 ,25035 ,23435 ,6744 ,4101 ,7803 ,6188 ,3965 ,11 ,6703 ,8655 
"Ships, Damage & Liability-Ships Liability-Forwarder Liability",48711 ,34473 ,32646 ,9363 ,6342 ,21364 ,16178 ,20338 ,5 ,5218 ,743 
"Ships, Damage & Liability-Ships Liability-Protection & Indemnity",1267810 ,469867 ,366929 ,101671 ,71722 ,537068 ,235034 ,154568 ,406 ,76881 ,63352 
"Ships, Damage & Liability-Ships Liability-Others",4542 ,2487 ,3247 ,895 ,422 ,5054 ,3266 ,3789 ,0 ,478 ,(1442)
Goods in Transit,590607 ,419140 ,404179 ,79740 ,53851 ,213711 ,79754 ,95954 ,(219),84210 ,170383 
Property Damage-Fire,2469111 ,1333370 ,1266089 ,728337 ,449409 ,513012 ,262331 ,431839 ,550 ,331182 ,53109 
Property Damage-Engineering,356699 ,125507 ,133314 ,53194 ,(1257),91705 ,24081 ,91841 ,1841 ,54106 ,(13217)
Property Damage-Others,429720 ,256754 ,241891 ,107857 ,73426 ,93058 ,55377 ,83705 ,154 ,59612 ,24994 
General Liability-Employees' Compensation (EC)*,4686670 ,3669648 ,3697041 ,848363 ,629986 ,3011633 ,2499574 ,2594332 ,19890 ,643325 ,(190492)
General Liability-Owners' Corporation Liability,27378 ,20573 ,20204 ,6504 ,4659 ,5337 ,3804 ,4724 ,9 ,3478 ,7334 
General Liability-Others,2373024 ,1380788 ,1336272 ,439194 ,232501 ,824686 ,372355 ,580428 ,1459 ,390697 ,131187 
Pecuniary Loss-Mortgage Guarantee,445199 ,383533 ,377617 ,121522 ,102688 ,11 ,(2295),(2392),0 ,59347 ,217974 
Pecuniary Loss-Others,784045 ,259995 ,270520 ,132086 ,(18554),195581 ,80590 ,141914 ,(2863),162141 ,(12118)
Total,28641351 ,20103079 ,18715002 ,4982359 ,3162605 ,14439221 ,10664480 ,11659905 ,29442 ,3525506 ,337544 
