﻿Name of Insurer,Premium Term-Number of Policies-(a) Single Premiums,Premium Term-Number of Policies-(b) Non-single Premiums (<5 years),Premium Term-Number of Policies-(c) Non-single Premiums (5 <10 years),Premium Term-Number of Policies-(d) Non-single Premiums (10 <25 years),Premium Term-Number of Policies-(e) Non-single Premiums (25+ years),Premium Term-Number of Policies-(f) Total of Non-single Premiums (b) + (c) + (d) + (e)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,11001 ,3642 ,32164 ,72101 ,77215 ,185122 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),305 ,9549 ,4562 ,23447 ,3276 ,40834 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,9 ,2548 ,1163 ,122 ,23 ,3856 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,147 ,13314 ,1670 ,8640 ,522 ,24146 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,1 ,24363 ,5225 ,8002 ,1256 ,38846 
TPLHK,0 ,651 ,104 ,317 ,3 ,1075 
Chubb Life,39 ,60 ,1148 ,3585 ,1031 ,5824 
CIGNA Worldwide Life,0 ,980 ,1447 ,0 ,88 ,2515 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,37 ,0 ,2 ,99 ,59 ,160 
FTLife,142 ,1199 ,2753 ,9641 ,9893 ,23486 
Fubon Life Hong Kong,0 ,258 ,342 ,1 ,0 ,601 
FWD Life,1245 ,514 ,4042 ,5755 ,6263 ,16574 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),21 ,0 ,0 ,232 ,86 ,318 
Generali Worldwide,8 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,1316 ,10328 ,6633 ,10252 ,1071 ,28284 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,211 ,1974 ,620 ,285 ,56 ,2935 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,509 ,21711 ,1824 ,1674 ,2404 ,27613 
Liberty Int'l,44 ,13 ,19 ,41 ,2 ,75 
Manulife (Int'l),12121 ,311 ,4957 ,15945 ,22407 ,43620 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,526 ,0 ,376 ,4128 ,7825 ,12329 
MetLife,3 ,246 ,1380 ,4752 ,1682 ,8060 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,65 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,0 ,0 ,63 ,65 ,128 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2694 ,8637 ,39375 ,65516 ,21792 ,135320 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,174 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,33 ,0 ,0 ,0 ,0 ,0 
Sun Life Hong Kong,2083 ,2094 ,1642 ,6243 ,4097 ,14076 
TLIC,0 ,1314 ,1632 ,1095 ,42 ,4083 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),76 ,1 ,1 ,104 ,128 ,234 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,14 ,0 ,6 ,82 ,265 ,353 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,32824 ,103707 ,113087 ,242122 ,161551 ,620467 
