﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Single Revenue Premiums-(HK$'000),Distribution Channel-(a) Agents (excluding Banks)-Annualized Premiums-(HK$'000),Distribution Channel-(b) Banks-Single Revenue Premiums-(HK$'000),Distribution Channel-(b) Banks-Annualized Premiums-(HK$'000),Distribution Channel-(c) Brokers-Single Revenue Premiums-(HK$'000),Distribution Channel-(c) Brokers-Annualized Premiums-(HK$'000),Distribution Channel-(d) Direct-Single Revenue Premiums-(HK$'000),Distribution Channel-(d) Direct-Annualized Premiums-(HK$'000),Distribution Channel-(e) Others-Single Revenue Premiums-(HK$'000),Distribution Channel-(e) Others-Annualized Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Single Revenue Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Annualized Premiums-(HK$'000)
AIA (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,4345999 ,6476515 ,2270344 ,672925 ,4453384 ,5938251 ,0 ,0 ,0 ,0 ,11069727 ,13087691 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,98091 ,0 ,0 ,0 ,0 ,0 ,98091 ,0 
Aviva,0 ,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 
AXA China (Bermuda),118620 ,1770286 ,0 ,0 ,1057646 ,420293 ,0 ,0 ,0 ,0 ,1176266 ,2190579 
AXA China (HK),0 ,143 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,143 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),9644 ,6539 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9644 ,6539 
BEA Life,0 ,0 ,5554 ,1328156 ,0 ,0 ,0 ,0 ,0 ,0 ,5554 ,1328156 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,90394 ,288212 ,846185 ,5147976 ,563185 ,123520 ,0 ,59254 ,0 ,0 ,1499764 ,5618962 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,27290 ,685909 ,40583 ,11261210 ,931700 ,880500 ,0 ,20104 ,0 ,0 ,999573 ,12847723 
TPLHK,0 ,145315 ,0 ,720273 ,0 ,741400 ,0 ,0 ,0 ,0 ,0 ,1606988 
Chubb Life,27077 ,204451 ,0 ,881 ,25079 ,127550 ,0 ,0 ,0 ,0 ,52156 ,332882 
CIGNA Worldwide Life,0 ,0 ,0 ,0 ,0 ,9381 ,5866 ,32682 ,0 ,0 ,5866 ,42063 
Dah Sing Life,617 ,23546 ,84742 ,180350 ,0 ,0 ,0 ,0 ,0 ,0 ,85359 ,203896 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,154024 ,4120 ,0 ,0 ,0 ,13 ,154024 ,4133 
FTLife,123983 ,446493 ,0 ,0 ,41232 ,357663 ,0 ,0 ,0 ,0 ,165215 ,804156 
Fubon Life Hong Kong,0 ,0 ,0 ,117101 ,40003 ,202679 ,0 ,0 ,0 ,3422 ,40003 ,323202 
FWD Life,615049 ,516792 ,1749797 ,187197 ,1791956 ,212455 ,255835 ,247943 ,0 ,740 ,4412637 ,1165127 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,34 ,0 ,0 ,389286 ,4016 ,0 ,0 ,0 ,0 ,389286 ,4050 
Generali Worldwide,0 ,0 ,0 ,0 ,2800 ,0 ,0 ,0 ,0 ,0 ,2800 ,0 
Hang Seng Insurance,0 ,0 ,2051154 ,2947636 ,0 ,0 ,0 ,54496 ,0 ,0 ,2051154 ,3002132 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,0 ,0 ,407028 ,318062 ,0 ,0 ,0 ,0 ,0 ,0 ,407028 ,318062 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,0 ,0 ,7009371 ,9392054 ,359858 ,0 ,0 ,9989 ,0 ,0 ,7369229 ,9402043 
Liberty Int'l,0 ,16 ,0 ,0 ,0 ,866 ,0 ,12 ,0 ,0 ,0 ,894 
Manulife (Int'l),6389066 ,1652764 ,807041 ,533887 ,414910 ,146779 ,0 ,0 ,0 ,0 ,7611017 ,2333430 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,286389 ,368254 ,36739 ,3457 ,4195 ,267884 ,0 ,0 ,130 ,81 ,327453 ,639676 
MetLife,1594 ,165468 ,0 ,(36),117141 ,827988 ,0 ,66059 ,0 ,0 ,118735 ,1059479 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,312335 ,0 ,0 ,0 ,0 ,0 ,312335 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,499 ,0 ,0 ,0 ,992 ,0 ,0 ,0 ,0 ,0 ,1491 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,3643546 ,9515315 ,455300 ,2253363 ,579964 ,412653 ,0 ,9970 ,0 ,0 ,4678810 ,12191301 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,136627 ,0 ,0 ,0 ,0 ,0 ,136627 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,24678 ,526 ,0 ,0 ,0 ,0 ,24678 ,526 
Sun Life Hong Kong,522034 ,458838 ,0 ,0 ,864462 ,139500 ,0 ,0 ,0 ,0 ,1386496 ,598338 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,2341017 ,85902 ,0 ,0 ,0 ,0 ,2341017 ,85902 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,196 ,253 ,26235 ,0 ,0 ,0 ,0 ,253 ,26431 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,16201302 ,22725410 ,15763838 ,35064688 ,14703826 ,10931153 ,261701 ,500509 ,130 ,4256 ,46930797 ,69226016 
