﻿Name of Insurer,Currency-(a) Policy Issued in HKD-Number of Policies-Single Premiums,Currency-(a) Policy Issued in HKD-Number of Policies-Non-single Premiums,Currency-(b) Policy Issued in RMB-Number of Policies-Single Premiums,Currency-(b) Policy Issued in RMB-Number of Policies-Non-single Premiums,Currency-(c) Policy Issued in USD-Number of Policies-Single Premiums,Currency-(c) Policy Issued in USD-Number of Policies-Non-single Premiums,Currency-(d) Policy Issued in Other Currencies-Number of Policies-Single Premiums,Currency-(d) Policy Issued in Other Currencies-Number of Policies-Non-single Premiums,Currency-(e) Total (a) + (b) + (c) + (d)-Number of Policies-Single Premiums,Currency-(e) Total (a) + (b) + (c) + (d)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,698 ,47223 ,6 ,0 ,4415 ,141648 ,0 ,0 ,5119 ,188871 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 
AXA China (Bermuda),117 ,37049 ,0 ,0 ,93 ,5850 ,1 ,13 ,211 ,42912 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,8 ,3375 ,0 ,0 ,2 ,1342 ,0 ,0 ,10 ,4717 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,2 ,11919 ,1 ,1068 ,199 ,3513 ,0 ,0 ,202 ,16500 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,1 ,41831 ,91 ,14 ,84 ,2605 ,0 ,0 ,176 ,44450 
TPLHK,0 ,46 ,0 ,0 ,0 ,488 ,0 ,0 ,0 ,534 
Chubb Life,0 ,662 ,0 ,30 ,20 ,6494 ,0 ,0 ,20 ,7186 
CIGNA Worldwide Life,0 ,1741 ,0 ,0 ,0 ,79 ,0 ,0 ,0 ,1820 
Dah Sing Life,156 ,100 ,0 ,0 ,6 ,2792 ,0 ,0 ,162 ,2892 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,177 ,0 ,0 ,3 ,55 ,17 ,35 ,20 ,267 
FTLife,1 ,6125 ,0 ,4 ,92 ,9659 ,0 ,0 ,93 ,15788 
Fubon Life Hong Kong,0 ,383 ,0 ,0 ,6 ,221 ,0 ,0 ,6 ,604 
FWD Life,712 ,10105 ,0 ,5 ,736 ,4992 ,0 ,0 ,1448 ,15102 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,82 ,0 ,0 ,12 ,202 ,0 ,0 ,12 ,284 
Generali Worldwide,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 
Hang Seng Insurance,728 ,28686 ,77 ,266 ,319 ,1757 ,0 ,0 ,1124 ,30709 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,5 ,1709 ,0 ,119 ,670 ,453 ,0 ,0 ,675 ,2281 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,761 ,9647 ,1 ,2 ,1803 ,9256 ,3 ,38 ,2568 ,18943 
Liberty Int'l,0 ,85 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,101 
Manulife (Int'l),9 ,23835 ,0 ,25 ,9296 ,17825 ,0 ,0 ,9305 ,41685 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,319 ,10892 ,0 ,0 ,114 ,3614 ,0 ,0 ,433 ,14506 
MetLife,0 ,4017 ,0 ,1 ,4 ,6736 ,0 ,0 ,4 ,10754 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,30 ,0 ,0 ,0 ,20 ,0 ,13 ,0 ,63 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,156 ,0 ,0 ,0 ,6 ,0 ,0 ,0 ,162 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,211 ,9703 ,47 ,355 ,4211 ,130671 ,0 ,0 ,4469 ,140729 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,18 ,0 ,0 ,0 ,10 ,0 ,12 ,0 ,40 ,0 
Standard Life Asia,19 ,0 ,0 ,0 ,1 ,0 ,2 ,0 ,22 ,0 
Sun Life Hong Kong,482 ,9056 ,0 ,38 ,1206 ,3248 ,0 ,0 ,1688 ,12342 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,107 ,249 ,0 ,0 ,107 ,249 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,312 ,0 ,0 ,0 ,87 ,0 ,20 ,0 ,419 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,4279 ,258916 ,223 ,1927 ,23430 ,353859 ,48 ,106 ,27980 ,614808 
